,temperature,A15--Cr3Si a=8.2175,D0_3--BiF3 a=10.4272,L1_2--AuCu3 a=6.7165
0,0.0,-2.304418741955253,-2.216924091920038,-2.3807031073711684
1,10.0,-2.304425135670712,-2.2169374605767196,-2.380711947857941
2,20.0,-2.304477625135459,-2.2170092399149426,-2.380789086843933
3,30.0,-2.304634017373485,-2.217173302775221,-2.381013023343022
4,40.0,-2.3049510231676194,-2.2174692251887254,-2.3814393096311774
5,50.0,-2.305464301842171,-2.217932021552398,-2.3820983076805224
6,60.0,-2.3061888026549293,-2.21858197717372,-2.3830009387470823
7,70.0,-2.3071260880112456,-2.219426161977936,-2.3841456750547967
8,80.0,-2.308270462503344,-2.2204632021180295,-2.3855242842378264
9,90.0,-2.3096128067992017,-2.221687150015435,-2.387125462948246
10,100.0,-2.3111427212925,-2.2230899081307456,-2.388936927020998
11,110.0,-2.312849650061243,-2.22466260692734,-2.3909464692902906
12,120.0,-2.314723429214126,-2.22639634457476,-2.3931424776449304
13,130.0,-2.3167545345236245,-2.228282557269962,-2.3955141379463396
14,140.0,-2.318934170506849,-2.230313194433774,-2.3980515199006645
15,150.0,-2.321254269142188,-2.2324807797775934,-2.4007455314730834
16,160.0,-2.3237074578311425,-2.2347784159618422,-2.403587885695838
17,170.0,-2.3262870044411255,-2.237199762755273,-2.4065710245704737
18,180.0,-2.3289867598131235,-2.2397389951634095,-2.409688047184797
19,190.0,-2.3318011022859,-2.242390765983767,-2.4129326421874073
20,200.0,-2.3347248798937046,-2.2451501575206105,-2.4162990496366583
21,210.0,-2.337753363007053,-2.248012645168616,-2.4197819539172603
22,220.0,-2.3408822037698047,-2.2509740562608505,-2.4233764457557148
23,230.0,-2.344107388875335,-2.254030537197738,-2.4270781048930368
24,240.0,-2.3474252120393397,-2.2571785211812543,-2.4308826510598323
25,250.0,-2.3508322397944186,-2.260414701828435,-2.434786337301247
26,260.0,-2.354325285393687,-2.263736007305884,-2.4387854623816514
27,270.0,-2.3579013832315194,-2.267139578276507,-2.44287682303341
28,280.0,-2.3615577711515936,-2.27062274861468,-2.447057160045813
29,290.0,-2.3652918671951655,-2.2741830282532622,-2.451323438514547
30,300.0,-2.369101257365571,-2.2778180870278946,-2.4556708339987616
