calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
71b483cc-cbb1-4841-a8bc-aefa7b2068bd,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al8Mn5,mp-1194040,mp-1194040,12.59343651298169,12.593436512981686,7.425214590321344,90.0,90.0,120.00000000000001,1e-08,negative,492.173,260.201,244.573,-6.162,0.000,-0.000,260.201,492.173,244.573,6.162,0.000,0.000,244.577,244.577,454.168,0.000,-0.000,0.000,-14954.893,-14904.133,-12045.548,44.607,0.000,0.000,-14929.513,-14929.513,-12045.548,0.000,44.607,-25.380,-29786.701,-29786.701,-31288.486,-0.000,-21.666,87.537
880c0388-85d8-4225-a752-82345d8753a0,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al8Mn5,mp-1194040,mp-1194040,12.66851669068626,12.66851669068626,7.509696307517416,90.0,90.0,120.00000000000001,1e-08,negative,460.994,250.976,244.679,-8.833,-0.000,-0.000,-309.357,-142.300,374.687,15.782,0.000,0.000,245.044,245.044,414.622,0.000,-0.000,-0.000,-5548.643,-5522.027,-5129.505,86.436,-0.000,-0.000,-1310.882,-1310.882,1808.091,0.000,69.084,-17.094,-0.000,0.000,-0.000,0.000,-8.833,105.009
71b483cc-cbb1-4841-a8bc-aefa7b2068bd,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al8Mn5,mp-1194040,mp-1194040,12.59343651298169,12.593436512981686,7.425214590321344,90.0,90.0,120.00000000000001,1e-08,positive,492.173,260.201,244.573,-6.162,-0.000,-0.000,260.201,492.173,244.573,6.162,0.000,0.000,244.577,244.577,454.168,0.000,-0.000,0.000,8831.132,8855.486,6405.553,89.640,0.000,-0.000,14929.513,14929.513,12045.548,-0.000,44.607,-25.380,29786.701,29786.701,31288.486,0.000,-21.666,87.537
880c0388-85d8-4225-a752-82345d8753a0,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al8Mn5,mp-1194040,mp-1194040,12.66851669068626,12.66851669068626,7.509696307517416,90.0,90.0,120.00000000000001,1e-08,positive,5860.471,5683.378,5300.600,-13.349,0.000,0.000,250.977,460.994,244.679,8.833,-0.000,0.000,5710.984,5710.984,5457.174,-0.000,-0.000,0.000,5522.027,5548.643,5129.505,86.436,-0.000,0.000,1310.882,1310.882,-1808.091,-0.000,69.084,-17.094,0.000,0.000,0.000,-0.000,-8.833,105.009
4cc9147c-1fd9-4ff0-a1a7-d37f33275e9d,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al8Mn5,mp-1194040,mp-1194040,12.59343651298169,12.593436512981686,7.425214590321344,90.0,90.0,120.00000000000001,1e-07,negative,-1311.938,-1427.783,-1002.242,-25.417,-0.000,0.000,-1427.783,-1311.938,-1002.242,25.417,0.000,0.000,-1355.260,-1355.260,-953.296,0.000,0.000,-0.000,-6.162,6.162,0.000,104.869,-0.000,-0.000,0.000,0.000,0.000,-0.000,104.869,-6.162,-1491.001,-1491.001,-1203.014,-0.000,-25.357,58.321
7ba43ce8-94d6-4122-be26-66dcfac07cc3,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al8Mn5,mp-1194040,mp-1194040,12.66851669068626,12.66851669068626,7.509696307517416,90.0,90.0,120.00000000000001,1e-07,negative,460.994,250.976,244.678,-8.833,-0.000,-0.000,-395.278,-215.136,-334.411,12.930,-0.000,-0.000,-371.767,-371.767,-177.531,0.000,-0.000,0.000,-8.833,8.833,-0.000,99.958,-0.000,-0.000,0.000,0.000,0.000,-0.000,99.958,-8.833,-42.439,-42.439,23.124,-0.000,-15.784,83.547
4cc9147c-1fd9-4ff0-a1a7-d37f33275e9d,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al8Mn5,mp-1194040,mp-1194040,12.59343651298169,12.593436512981686,7.425214590321344,90.0,90.0,120.00000000000001,1e-07,positive,1669.452,1550.888,1402.049,-25.122,0.000,-0.000,1046.029,1232.328,822.781,12.510,-0.000,-0.000,244.577,244.577,454.168,0.000,-0.000,-0.000,-6.162,6.162,-0.000,104.869,0.000,-0.000,-0.000,-0.000,-0.000,0.000,104.869,-6.162,1491.001,1491.001,1203.014,0.000,-25.357,58.321
7ba43ce8-94d6-4122-be26-66dcfac07cc3,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al8Mn5,mp-1194040,mp-1194040,12.66851669068626,12.66851669068626,7.509696307517416,90.0,90.0,120.00000000000001,1e-07,positive,460.994,250.977,244.679,-8.833,0.000,0.000,250.977,460.994,244.679,8.833,0.000,0.000,245.045,245.045,414.624,-0.000,0.000,0.000,-292.885,-242.418,-1032.720,55.874,-0.000,0.000,-0.000,-0.000,-0.000,0.000,99.958,-8.833,42.439,42.439,-23.124,0.000,-15.784,83.547
b9ae1b0d-5bb0-4384-8098-aefd9c64e546,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al8Mn5,mp-1194040,mp-1194040,12.59343651298169,12.593436512981686,7.425214590321344,90.0,90.0,120.00000000000001,1e-06,negative,492.178,260.205,244.574,-6.162,0.000,0.000,260.205,492.178,244.574,6.162,-0.000,0.000,117.230,117.230,332.642,-0.000,-0.000,0.000,-6.162,6.162,0.000,104.869,0.000,-0.000,0.000,0.000,0.000,-0.000,104.869,-6.162,0.000,0.000,0.000,0.000,-6.162,115.986
6a43f335-a6dc-4f0b-b523-1925f8e4939d,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al8Mn5,mp-1194040,mp-1194040,12.66851669068626,12.66851669068626,7.509696307517416,90.0,90.0,120.00000000000001,1e-06,negative,311.902,122.135,138.694,-11.610,-0.000,-0.000,250.973,460.992,244.674,8.833,-0.000,-0.000,245.038,245.038,414.616,0.000,-0.000,-0.000,-8.833,8.833,0.000,99.958,0.000,-0.000,0.000,0.000,0.000,-0.000,99.958,-8.833,-54.576,-54.576,-50.575,-0.000,-13.245,88.925
b9ae1b0d-5bb0-4384-8098-aefd9c64e546,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al8Mn5,mp-1194040,mp-1194040,12.59343651298169,12.593436512981686,7.425214590321344,90.0,90.0,120.00000000000001,1e-06,positive,403.339,212.038,217.702,-11.814,0.000,-0.000,256.322,417.617,311.590,18.007,0.000,-0.000,244.577,244.577,454.169,-0.000,0.000,-0.000,76.372,100.743,64.146,89.619,0.000,-0.000,-0.000,-0.000,-0.000,0.000,104.869,-6.162,-0.000,-0.000,-0.000,-0.000,-6.162,115.986
6a43f335-a6dc-4f0b-b523-1925f8e4939d,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al8Mn5,mp-1194040,mp-1194040,12.66851669068626,12.66851669068626,7.509696307517416,90.0,90.0,120.00000000000001,1e-06,positive,460.996,250.980,244.684,-8.833,0.000,0.000,250.980,460.996,244.684,8.833,0.000,-0.000,161.687,161.687,308.201,0.000,0.000,0.000,-8.833,8.833,-0.000,99.958,-0.000,0.000,-0.000,-0.000,-0.000,0.000,99.958,-8.833,54.576,54.576,50.575,0.000,-13.245,88.925
