,temperature,C1--CaF2--fluorite a=5.9521
0,0.0,122.4918889888365
1,10.0,122.50854182131133
2,20.0,122.57137757573948
3,30.0,122.4897159919234
4,40.0,122.52276160593514
5,50.0,122.56215117456878
6,60.0,122.56786308247638
7,70.0,122.60773496135289
8,80.0,122.63066874825729
9,90.0,122.68436615960032
10,100.0,122.73636850952562
11,110.0,122.80600566154405
12,120.0,122.88123944736832
13,130.0,122.96877478342121
14,140.0,123.06570568687698
15,150.0,123.17514611203795
16,160.0,123.29241528127001
17,170.0,123.41867560705184
18,180.0,123.55359556266052
19,190.0,123.69473275925402
20,200.0,123.84656903433786
21,210.0,124.00290603673263
22,220.0,124.16120259966327
23,230.0,124.33035829859708
24,240.0,124.50342900292156
25,250.0,124.68061735929619
26,260.0,124.86382359702978
27,270.0,125.04702317401437
28,280.0,125.22607754170424
29,290.0,125.45293418185354
30,300.0,125.63968261358539
31,310.0,125.8429510118091
32,320.0,126.04912545143164
33,330.0,126.26079286706815
34,340.0,126.47440627065693
35,350.0,126.69119061904735
36,360.0,126.91084661434601
37,370.0,127.133745188601
38,380.0,127.35910715720631
39,390.0,127.58663825754049
40,400.0,127.81639356755207
41,410.0,128.05008993109112
42,420.0,128.2855333858741
43,430.0,128.52324418599753
44,440.0,128.76278352170198
45,450.0,129.00512860453432
46,460.0,129.24865447304373
47,470.0,129.49476365648212
48,480.0,129.7426811312241
49,490.0,129.9924624448325
50,500.0,130.24420540195308
51,510.0,130.49802630075231
52,520.0,130.75257812102197
53,530.0,131.00960172855872
54,540.0,131.26845450905262
55,550.0,131.52870408432156
56,560.0,131.79064417893528
57,570.0,132.05363960996965
58,580.0,132.3188266520778
59,590.0,132.58524903386495
60,600.0,132.85296297387097
61,610.0,133.12168991298617
62,620.0,133.39239481039328
63,630.0,133.66400699837814
64,640.0,133.93725986174258
65,650.0,134.2118094187772
66,660.0,134.4869835641376
67,670.0,134.76417259280674
68,680.0,135.04230373861415
69,690.0,135.32137905266416
70,700.0,135.60143749770018
71,710.0,135.88290866958917
72,720.0,136.16534054660096
73,730.0,136.4490504981179
74,740.0,136.73425276071202
75,750.0,137.01905768293514
76,760.0,137.30629909319023
77,770.0,137.59367142476768
78,780.0,137.88264436780352
79,790.0,138.1724067965721
80,800.0,138.46259150758289
81,810.0,138.75401485233292
82,820.0,139.0459680790244
83,830.0,139.33963004833484
84,840.0,139.6336749452655
85,850.0,139.92859174885652
86,860.0,140.22419627903818
87,870.0,140.52121814658233
88,880.0,140.81817145447417
89,890.0,141.1161283536437
90,900.0,141.4152762799393
91,910.0,141.71502373172774
92,920.0,142.01539165600735
93,930.0,142.31664717746665
94,940.0,142.61784653257203
95,950.0,142.9204257780998
96,960.0,143.2240604839114
97,970.0,143.52750284735797
98,980.0,143.83249772792996
99,990.0,144.13744416048962
100,1000.0,
