,temperature,C1--CaF2--fluorite a=10.3394
0,0.0,92.1404408244225
1,10.0,92.14019602888108
2,20.0,92.13917996728078
3,30.0,92.13764625806043
4,40.0,92.13561036718897
5,50.0,92.13294524690305
6,60.0,92.12957686525255
7,70.0,92.1254883306854
8,80.0,92.12069389881424
9,90.0,92.11522243770848
10,100.0,92.10910726622905
11,110.0,92.10238249170648
12,120.0,92.09508021592616
13,130.0,92.08723041586175
14,140.0,92.07885977676351
15,150.0,92.06999332557426
16,160.0,92.06065254171727
17,170.0,92.05085767565373
18,180.0,92.04062629831715
19,190.0,92.02997454693593
20,200.0,92.0189167906036
21,210.0,92.0074661529177
22,220.0,91.99563435137482
23,230.0,91.98343238898379
24,240.0,91.97086968864159
25,250.0,91.95795516613056
26,260.0,91.94469685528095
27,270.0,91.93110214848302
28,280.0,91.91717790798096
29,290.0,91.9029297830374
30,300.0,91.88836384906251
31,310.0,91.87348498975531
32,320.0,91.85829762091173
33,330.0,91.8428061521733
34,340.0,91.82701499834788
35,350.0,91.81092697318842
36,360.0,91.79454535226034
37,370.0,91.77787374255466
38,380.0,91.76091422872297
39,390.0,91.74366963698276
40,400.0,91.72614167305166
41,410.0,91.70833298034194
42,420.0,91.69024499319777
43,430.0,91.6718793190641
44,440.0,91.65323756121326
45,450.0,91.6343203911597
46,460.0,91.61513022005285
47,470.0,91.595666465701
48,480.0,91.57593104130693
49,490.0,91.55592407780694
50,500.0,91.53564620903546
51,510.0,91.51509916121796
52,520.0,91.49428150482828
53,530.0,91.47319450761508
54,540.0,91.4518378791979
55,550.0,91.43021141007854
56,560.0,91.4083164984026
57,570.0,91.38615168996851
58,580.0,91.36371704860687
59,590.0,91.34101267554912
60,600.0,91.31803839165077
61,610.0,91.2947925544667
62,620.0,91.27127636796159
63,630.0,91.24748838219507
64,640.0,91.22342800424282
65,650.0,91.19909471329721
66,660.0,91.17448720963633
67,670.0,91.14960601609052
68,680.0,91.12444908421475
69,690.0,91.09901620610111
70,700.0,91.0733068451673
71,710.0,91.04731377293236
72,720.0,91.02104705029154
73,730.0,90.994499310569
74,740.0,90.96767021679177
75,750.0,90.94055904941094
76,760.0,90.9131643016151
77,770.0,90.88548456370505
78,780.0,90.85751941781557
79,790.0,90.82926634612545
80,800.0,90.80072486734387
81,810.0,90.77189291663115
82,820.0,90.7427708838649
83,830.0,90.71335521991733
84,840.0,90.68364469996055
85,850.0,90.6536397298097
86,860.0,90.62333700648895
87,870.0,90.59273616583796
88,880.0,90.56183546880548
89,890.0,90.53063096615904
90,900.0,90.49912452246066
91,910.0,90.46731411489942
92,920.0,90.43519645161679
93,930.0,90.4027717823271
94,940.0,90.37003553380124
95,950.0,90.3369888525189
96,960.0,90.30362995239302
97,970.0,90.26995551604664
98,980.0,90.23596638813054
99,990.0,90.20165878233384
100,1000.0,
