,temperature,C1--CaF2--fluorite a=5.9521
0,0.0,0.0
1,10.0,8.650270597552946e-06
2,20.0,-1.9484674027255872e-06
3,30.0,-2.2185861855488087e-06
4,40.0,1.5890674862498077e-05
5,50.0,1.6952348789683983e-05
6,60.0,1.981460758580264e-05
7,70.0,2.4162221009527577e-05
8,80.0,2.7274623588249458e-05
9,90.0,3.176690445957898e-05
10,100.0,3.4156757327352525e-05
11,110.0,3.6878943340499264e-05
12,120.0,3.890664761945441e-05
13,130.0,4.10241758444952e-05
14,140.0,4.283899097885508e-05
15,150.0,4.4376523628474636e-05
16,160.0,4.556954124755177e-05
17,170.0,4.6682448921592186e-05
18,180.0,4.750453251383641e-05
19,190.0,4.839391010486682e-05
20,200.0,4.910302885720347e-05
21,210.0,4.917518828805582e-05
22,220.0,4.964765654924307e-05
23,230.0,5.021832253524641e-05
24,240.0,5.032909005772582e-05
25,250.0,5.0545663063475495e-05
26,260.0,5.051836324641062e-05
27,270.0,5.006179798804802e-05
28,280.0,5.189128926628305e-05
29,290.0,5.1817725469710376e-05
30,300.0,5.030342475433676e-05
31,310.0,5.0919705672612946e-05
32,320.0,5.096574414458298e-05
33,330.0,5.095476391418032e-05
34,340.0,5.082632811315443e-05
35,350.0,5.074711449959367e-05
36,360.0,5.066024699906063e-05
37,370.0,5.055535920936049e-05
38,380.0,5.0409734795116156e-05
39,390.0,5.0255294686809784e-05
40,400.0,5.0167481522009775e-05
41,410.0,5.006116972900636e-05
42,420.0,4.989097613520035e-05
43,430.0,4.972644805631521e-05
44,440.0,4.9581773104966606e-05
45,450.0,4.941655604383377e-05
46,460.0,4.924444822585187e-05
47,470.0,4.909566685544811e-05
48,480.0,4.8924554757803505e-05
49,490.0,4.875981516440243e-05
50,500.0,4.860309070353987e-05
51,510.0,4.8411654893294645e-05
52,520.0,4.823357339749292e-05
53,530.0,4.8089420329343387e-05
54,540.0,4.7915840766334576e-05
55,550.0,4.774042616762093e-05
56,560.0,4.7558312858358226e-05
57,570.0,4.739123020538048e-05
58,580.0,4.723098455303645e-05
59,590.0,4.704926698708795e-05
60,600.0,4.68649433454152e-05
61,610.0,4.669946602762233e-05
62,620.0,4.6533479718994946e-05
63,630.0,4.636107831114411e-05
64,640.0,4.6199695760528526e-05
65,650.0,4.6017891502272195e-05
66,660.0,4.585368738752178e-05
67,670.0,4.569819576733394e-05
68,680.0,4.552206038040155e-05
69,690.0,4.5349054868768074e-05
70,700.0,4.518746020885032e-05
71,710.0,4.5027586361384876e-05
72,720.0,4.486650294097648e-05
73,730.0,4.471704224691559e-05
74,740.0,4.453871513572901e-05
75,750.0,4.437924940442693e-05
76,760.0,4.4231589918309606e-05
77,770.0,4.407024334296453e-05
78,780.0,4.39223251166525e-05
79,790.0,4.3756203042118416e-05
80,800.0,4.359935582570582e-05
81,810.0,4.344637904241167e-05
82,820.0,4.330224037463528e-05
83,830.0,4.315728553127579e-05
84,840.0,4.300092686814284e-05
85,850.0,4.2851231660644715e-05
86,860.0,4.27107361517889e-05
87,870.0,4.256122319386454e-05
88,880.0,4.240752401709548e-05
89,890.0,4.227267294841914e-05
90,900.0,4.213379023412898e-05
91,910.0,4.198874377523767e-05
92,920.0,4.1848778600271675e-05
93,930.0,4.17018604915825e-05
94,940.0,4.156311557189337e-05
95,950.0,4.143919161106644e-05
96,960.0,4.129717995371175e-05
97,970.0,4.11625268376802e-05
98,980.0,4.1031041181315594e-05
99,990.0,4.089556769750003e-05
100,1000.0,
