,temperature,L1_2--AuCu3 a=3.9540,oqmd-298471 a=3.9453
0,0.0,0.0,0.0
1,10.0,-0.1667095068178488,0.11342958203227851
2,20.0,0.1908672253443316,1.0934819500967528
3,30.0,1.39928575201464,3.01685589695035
4,40.0,2.903667433968089,5.197390549350269
5,50.0,4.416779704602948,7.358257586982349
6,60.0,5.88681159364072,9.402666097366765
7,70.0,7.307818078972225,11.28073928907357
8,80.0,8.673550437714674,12.968330174314929
9,90.0,9.973284593971366,14.460861702546673
10,100.0,11.197106729898312,15.767642292411372
11,110.0,12.33835275609128,16.905529317240674
12,120.0,13.393112155000427,17.894120866933388
13,130.0,14.363486991007061,18.753739572971117
14,140.0,15.250885492666283,19.50272934228762
15,150.0,16.063680654918887,20.157910949118413
16,160.0,16.804116949410773,20.733223075144004
17,170.0,17.48220648132064,21.24129525973132
18,180.0,18.101159713951176,21.69215046991414
19,190.0,18.67721834330704,22.09465830874604
20,200.0,19.203178034349623,22.45569534340737
21,210.0,19.69525627970501,22.78179161314102
22,220.0,20.153274685323847,23.07784490341128
23,230.0,20.58985317697819,23.347895471270995
24,240.0,20.99919613577121,23.59588999168144
25,250.0,21.4000068318925,23.82503755141694
26,260.0,21.779676134304562,24.036840992973307
27,270.0,22.16548515819765,24.23568216960412
28,280.0,22.532669622033826,24.420532556384973
29,290.0,22.918136012939737,24.595965673964937
30,300.0,23.29512967834192,24.76066754809587
31,310.0,23.691739891438463,24.919013232418077
32,320.0,24.106918851276717,25.06812688046367
33,330.0,24.559850849853383,25.212127471468353
34,340.0,24.973048868947654,25.350766693078278
35,350.0,25.490408694394443,25.485304427101077
36,360.0,26.021416805736497,25.613867187965237
37,370.0,26.603864218845036,25.740368553526547
38,380.0,27.252010491817273,25.864139876836123
39,390.0,27.939573821567116,25.984279380500805
40,400.0,28.747582962913437,26.102300494820145
41,410.0,29.62102785414587,26.21975894840359
42,420.0,30.61172922194877,26.33479892591456
43,430.0,31.63730280747035,26.44762931748129
44,440.0,33.076273523658884,26.562831699870266
45,450.0,34.448859863255144,26.674157109856758
46,460.0,36.07670591390291,26.78701818480113
47,470.0,37.984769413473906,26.894270350248256
48,480.0,40.17815113168234,27.01062840659268
49,490.0,42.57330483370399,27.125532725698864
50,500.0,45.63936553967549,27.23066546103241
51,510.0,48.627724338842455,27.346464826114666
52,520.0,52.34294516397544,27.463422800111704
53,530.0,57.02833221175096,27.57200804186019
54,540.0,61.333221963942194,27.68956345695612
55,550.0,66.71913293749951,27.80913294227899
56,560.0,72.28133947680249,27.923460646372234
57,570.0,77.74843550608306,28.04114381439035
58,580.0,82.39411250855015,28.1695549673137
59,590.0,83.3577525352372,28.284167880049505
60,600.0,80.83060456238469,28.410256369972597
61,610.0,65.97664076234629,28.53946633671186
62,620.0,35.8918521021555,28.667513280235113
63,630.0,-77.73183530358025,28.79234349201494
64,640.0,-75.00644954156644,28.929396122905313
65,650.0,1.9111442405522803,29.067443205414488
66,660.0,11.961014250165215,29.202830346580757
67,670.0,41.89496993713186,29.339885477250913
68,680.0,47.854640424167876,29.486414361434036
69,690.0,20.65326671326811,29.633618027499118
70,700.0,35.671418518393864,29.787869068123868
71,710.0,40.516705890396445,29.934032979118772
72,720.0,31.358064633711304,30.090592093968855
73,730.0,17.71745344441133,30.249440588203637
74,740.0,61.63634994868498,30.41831200143804
75,750.0,41.349707404076426,30.58257582042673
76,760.0,35.04963116932142,30.75939162665502
77,770.0,39.93555077120319,30.9353023568671
78,780.0,28.94184045153653,31.109356527385373
79,790.0,40.48714556046624,31.29423685639819
80,800.0,54.49318706923826,31.493858768252853
81,810.0,36.31412887254733,31.68266880489477
82,820.0,36.52023290701352,31.88245896632069
83,830.0,53.05706173983775,32.09158974057003
84,840.0,-91.8761010594732,32.29929938026786
85,850.0,307.9570991411461,32.517716425235434
86,860.0,-79.6559362335474,32.74560474694082
87,870.0,49.50990528708123,32.977372471863774
88,880.0,23.264431793850424,33.206174526639046
89,890.0,82.92860032971069,33.452829380757606
90,900.0,-14.116199990159078,33.70798173618593
91,910.0,-82.9718660707958,33.965636822361404
92,920.0,477.2151033298084,34.228919365342996
93,930.0,-222.64408259921214,34.50889378746676
94,940.0,120.80218126847035,34.78978531730893
95,950.0,33.918986044959624,35.08496501517883
96,960.0,57.72345392996522,35.387226757842924
97,970.0,41.08383111834338,35.699083033240605
98,980.0,73.34792107126786,36.01644806105499
99,990.0,55.63788801440406,36.36322813224604
100,1000.0,,
