,temperature,B1--NaCl--rock-salt a=9.1432,B3--ZnS--cubic-zinc-blende a=6.1235,B3--ZnS--cubic-zinc-blende a=10.9349,L1_0--AuCu a=4.6132
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.36271315061840576,0.05734683219761128,5.267137894628104,0.2063095732950707
2,20.0,2.7093150963134986,0.6224831386984088,7.07850843056114,1.5515919282108135
3,30.0,6.005152961541522,2.074522365728652,9.658199310135632,4.210155060065886
4,40.0,9.38343640864835,4.173534154957434,12.540448398482127,7.262333806551402
5,50.0,12.378917498545723,6.593020101015801,15.108402115231891,10.134513805464406
6,60.0,14.827295772315317,9.015965475961952,17.170500274488912,12.614296419414776
7,70.0,16.759720476536998,11.237667056760223,18.767865416027373,14.667899336219506
8,80.0,18.272172555702934,13.17429749253703,19.981112544655925,16.33681427867487
9,90.0,19.462257178073777,14.817687453824533,20.680696080897107,17.684919379464137
10,100.0,20.410041631966475,16.194804177600833,21.659995850061097,18.77512373090615
11,110.0,21.176326868146532,17.343923173913534,22.378539156296803,19.661244685623412
12,120.0,21.805935198902684,18.303392721398346,22.54664365878168,20.386613009628753
13,130.0,22.331619006861366,19.10726075007935,22.81189781775111,20.985170845664516
14,140.0,22.777337840073756,19.784064302807597,23.001487771461946,21.48320272147748
15,150.0,23.160709221536607,20.35720673924521,23.147875963981246,21.90101087606245
16,160.0,23.49479544631993,20.845480100106254,23.223838008868924,22.25431475336332
17,170.0,23.789369778090975,21.26388810042697,23.257253501997887,22.555342948972747
18,180.0,24.051797156930157,21.624675372126227,23.25442088769633,22.81366675222565
19,190.0,24.28769554370843,21.93763677046981,23.22263840100853,23.03683538827522
20,200.0,24.501376215242118,22.210587727792124,23.16964643805999,23.230848922188617
21,210.0,24.696178435170886,22.44988419681834,23.098853215981613,23.400507614632243
22,220.0,24.87472843790678,22.660636303080928,23.012752292238275,23.549683404749086
23,230.0,25.039076698208657,22.84735159833405,22.917019233373846,23.68152349067388
24,240.0,25.19086844982106,23.01350533207426,22.8152058848189,23.798597917466545
25,250.0,25.33143206398116,23.161883208144857,22.707951517968198,23.903024662238344
26,260.0,25.461831338431804,23.294748007397594,22.593222845903842,23.996563539352394
27,270.0,25.58294426196457,23.41446109164792,22.474778493176643,24.080668734924288
28,280.0,25.695512876786736,23.522916055197236,22.356831116709362,24.156576642477507
29,290.0,25.800146979826863,23.62095656744047,22.24424276974647,24.225324360051417
30,300.0,25.89737518511507,23.71014592905078,22.13644893576667,24.287779294916895
31,310.0,25.98765101575281,23.791754679560405,22.027367999133492,24.344676426156962
32,320.0,26.071361823504752,23.86632100320515,21.901125483898113,24.396680898591217
33,330.0,26.14888283947275,23.935028317979963,21.788358635724432,24.444339828431637
34,340.0,26.220517189397928,23.99796321246218,21.70342721875868,24.488086458194385
35,350.0,26.286328438668416,24.055675977794742,21.60273844802552,24.528374601887045
36,360.0,26.347011224781678,24.109631800185305,21.4931145438486,24.565575443675286
37,370.0,26.40284141374578,24.159775022204766,21.38656672613581,24.59994853506985
38,380.0,26.453625857305198,24.206772379089333,21.28809902786123,24.63177928220291
39,390.0,26.49979149767075,24.249508562204092,21.216241307144532,24.661326722166546
40,400.0,26.541544273576534,24.28934804677382,21.15334068667832,24.688796713921906
41,410.0,26.579090377687752,24.327811060055577,21.073375799061328,24.714368450724024
42,420.0,26.612610776575835,24.362933694340015,20.98148097439628,24.738223168576553
43,430.0,26.64231017135691,24.39617833255194,20.909198642946528,24.76050631077069
44,440.0,26.66836756580672,24.427901424148462,20.807452479394904,24.78132827598687
45,450.0,26.690946714683808,24.45763166169649,20.76706692658981,24.80081155378082
