,temperature,B2--CsCl a=2.9988,mp-669546 a=15.6172,mp-7189 a=4.8550
0,0.0,213.8851549592433,174.76373896693235,178.90735017247835
1,10.0,213.88462054046295,174.76274283932722,178.90676607342482
2,20.0,213.8760504571658,174.7491438447979,178.8967147837934
3,30.0,213.84640177676908,174.70037996746436,178.8553028938678
4,40.0,213.7889232791475,174.60569558663352,178.76852864400482
5,50.0,213.70062103800484,174.46536018055295,178.63485809215166
6,60.0,213.57889840419045,174.28290361395688,178.45782376702167
7,70.0,213.4228145653185,174.06315355827223,178.2427530401222
8,80.0,213.23368418315437,173.81150897713368,177.99543861660138
9,90.0,213.0144399050124,173.5332534972993,177.72136812941665
10,100.0,212.7687308428482,173.23309815137435,177.42533241087173
11,110.0,212.50027131340292,172.91499956950952,177.1113088981421
12,120.0,212.21248095896647,172.58216040374342,176.78250488325978
13,130.0,211.90835730527988,172.2371221760745,176.44146092795293
14,140.0,211.59043499634873,171.88187681691943,176.09017483956006
15,150.0,211.26083327882148,171.51798260187755,175.73021448861473
16,160.0,210.92130073629738,171.1466553938616,175.36280999556507
17,170.0,210.5732761594768,170.76884912118874,174.98892982399332
18,180.0,210.21795024056672,170.38531364453323,174.60934212135444
19,190.0,209.85630460468832,169.99664217297712,174.22465792260306
20,200.0,209.48915461857197,169.60330788841978,173.8353662945764
21,210.0,209.11717871005706,169.2056893118826,173.44186228297218
22,220.0,208.7409424852132,168.8040924799957,173.0444659225362
23,230.0,208.36092393598034,168.39876416653695,172.6434385284576
24,240.0,207.97752734041399,167.989907360866,172.23899494849752
25,250.0,207.59109348023847,167.57768661805383,171.83131250936393
26,260.0,207.20191928442512,167.16224008250012,171.4205376682177
27,270.0,206.81025150154014,166.74367965528808,171.00679322944694
28,280.0,206.41631035664855,166.32209987359343,170.59018182727854
29,290.0,206.02028118711377,165.8975789032859,170.17078923945914
30,300.0,205.6223282833488,165.47018293728155,169.74868780101374
31,310.0,205.22259603539553,165.03996620551447,169.3239385777153
32,320.0,204.82120838735526,164.6069759376556,168.89659372360182
33,330.0,204.41827593597986,164.17124978481235,168.46669652672352
34,340.0,204.0138962378482,163.73282066021434,168.0342835995214
35,350.0,203.60815589561602,163.29171547676881,167.59938813781486
36,360.0,203.20113224874578,162.8479574323347,167.16203430692744
37,370.0,202.79289385718718,162.40156562311194,166.72224464928453
38,380.0,202.38350306554673,161.9525544563769,166.28003852924897
39,390.0,201.97301385055582,161.50093793871872,165.83543182190752
40,400.0,201.56147795498913,161.0467252203074,165.38843570062198
41,410.0,201.1489389535125,160.58992515038324,164.93906311469246
42,420.0,200.73543817148447,160.13054474319225,164.48731834841763
43,430.0,200.32101273146446,159.66858602217116,164.03320989229422
44,440.0,199.90569718426153,159.20405422917267,163.5767432102905
45,450.0,199.4895207044957,158.73695152045363,163.11792171588377
46,460.0,199.07251284720462,158.2672763019299,162.65674753871255
47,470.0,198.6546985552661,157.79503191047485,162.19321764129094
48,480.0,198.23610194102352,157.32021347319053,161.7273368703632
49,490.0,197.8167449379096,156.842819871883,161.25910423064667
50,500.0,197.39664528314947,156.3628514650133,160.78851447084276
51,510.0,196.97582758023887,155.88029913871014,160.31556804761445
52,520.0,196.55430021326532,155.3951650539775,159.84026081536868
53,530.0,196.13208650070447,154.9074382623569,159.36258470963688
54,540.0,195.70920093803042,154.41711894843496,158.8825409428364
55,550.0,195.28565002182626,153.9241985072981,158.4001221395657
56,560.0,194.86145226459382,153.42867309215632,157.91532316494235
57,570.0,194.43661759716056,152.9305351696749,157.42813488819027
58,580.0,194.0111561220418,152.42977843808148,156.9385603284179
59,590.0,193.58508245955687,151.92639283925786,156.44657894126325
60,600.0,193.15840958998456,151.42037734105793,155.952195346949
61,610.0,192.73113630372734,150.91171751694867,155.45539784989884
62,620.0,192.3032720788336,150.40041033434255,154.95617046844177
63,630.0,191.8748353542477,149.88644175929534,154.45451925787458
64,640.0,191.44582704785194,149.36980917243017,153.95042645056634
65,650.0,191.0162472969395,148.85050355948198,153.4438874884147
66,660.0,190.5861079029301,148.328512234742,152.93488923153913
67,670.0,190.1554326658154,147.8038295687092,152.42342647107756
68,680.0,189.72420057005561,147.27644258726957,151.90948485164378
69,690.0,189.29243129694026,146.74634323256467,151.39305958102264
70,700.0,188.86013281625353,146.21352472291358,150.87414512252158
71,710.0,188.4273006776833,145.6779762448684,150.35272082826776
72,720.0,187.99393650884886,145.13968392751323,149.82877874393105
73,730.0,187.56006959300245,144.59863964750787,149.30231623146898
74,740.0,187.12567727372445,144.0548353785899,148.77331076097374
75,750.0,186.69077376291324,143.5082567455574,148.2417594281969
76,760.0,186.2553717970535,142.95889513839012,147.7076528629479
77,770.0,185.8194595895811,142.4067379307961,147.1709633191191
78,780.0,185.38305376146695,141.85177984297786,146.63170697682014
79,790.0,184.94614588387915,141.29400388558895,146.08985677535992
80,800.0,184.50875219814654,140.73339811805945,145.54539507566454
81,810.0,184.07087143344572,140.16995487939633,144.99831730418597
82,820.0,183.63251079083997,139.60366566563377,144.4486090563784
83,830.0,183.19365595323367,139.034508845344,143.89627038314282
84,840.0,182.7543304847754,138.4624837497489,143.34127118964918
85,850.0,182.31453110740117,137.88756948448219,142.7836100939439
86,860.0,181.87425679205788,137.30975981738425,142.22326539501327
87,870.0,181.43350966184727,136.7290415401377,141.66022785248126
88,880.0,180.99228364534528,136.14539936167796,141.09447367471904
89,890.0,180.5506023142438,135.55882200497726,140.52601961284904
90,900.0,180.108458463499,134.96930060929654,139.9548214559448
91,910.0,179.66583722263653,134.37681544861047,139.38088595052164
92,920.0,179.2227816646318,133.78136892962246,138.80418949056374
93,930.0,178.77925244178653,133.18293139155003,138.2247268226006
94,940.0,178.3352787546543,132.58149225878304,137.6424707783141
95,950.0,177.89085320892298,131.97704898213442,137.05742272959753
96,960.0,177.44597907412444,131.3695824764683,136.4695491293202
97,970.0,177.00064872728777,130.759077798604,135.87885909136077
98,980.0,176.55487337501833,130.14552506964088,135.28531643581303
99,990.0,176.10866036400841,129.52890925337206,134.6889156872438
100,1000.0,,,
