,temperature,L1_2--AuCu3 a=3.8973,L1_2--AuCu3 a=6.1018,oqmd-298869 a=3.9012
0,0.0,-5.5034848851539575,-2.9293050305475052,-5.484744433984884
1,10.0,-5.503486087324094,-2.929305467921132,-5.4847446486131215
2,20.0,-5.503500475310329,-2.929327895609662,-5.484751242540517
3,30.0,-5.503558441755677,-2.92944670486394,-5.4847882939606825
4,40.0,-5.503694712928349,-2.929743287181014,-5.484890965333193
5,50.0,-5.503938996242053,-2.9302679643306058,-5.485093268297251
6,60.0,-5.504314313042054,-2.9310421537010236,-5.485422496435815
7,70.0,-5.504836535412627,-2.932069337392771,-5.485897466192699
8,80.0,-5.5055151472239094,-2.9333434871594553,-5.486529321153965
9,90.0,-5.506354510045424,-2.9348541133649326,-5.487323320800412
10,100.0,-5.507355325670452,-2.9365890190816217,-5.488280516547811
11,110.0,-5.508515805810476,-2.938535726791986,-5.489399192712342
12,120.0,-5.50983253419868,-2.94068217767724,-5.490675874010988
13,130.0,-5.511301163486741,-2.9430170459649534,-5.4921061102143796
14,140.0,-5.512916796460708,-2.945529851722279,-5.493684847816742
15,150.0,-5.51467433365485,-2.9482109702152597,-5.495406838724244
16,160.0,-5.516568595945969,-2.951051597158669,-5.4972667713177525
17,170.0,-5.518594511643464,-2.9540436800105008,-5.4992594661020195
18,180.0,-5.520747158230164,-2.957179863803842,-5.501379883393209
19,190.0,-5.523021799996174,-2.960453410031419,-5.503623185279926
20,200.0,-5.525413931168119,-2.9638581413107863,-5.505984789428705
21,210.0,-5.52791925913071,-2.9673883782115413,-5.508460325258726
22,220.0,-5.530533752762158,-2.971038893194978,-5.51104567911646
23,230.0,-5.533253555482755,-2.974804864218062,-5.513736972463409
24,240.0,-5.5360750567290005,-2.9786818246813964,-5.51653051788024
25,250.0,-5.538994835345455,-2.982665631898928,-5.5194228584413185
26,260.0,-5.542009665197229,-2.986752443517419,-5.522410736462083
27,270.0,-5.545116508683443,-2.990938670199844,-5.525491079530385
