,temperature,mp-1212295 a=14.6396
0,0.0,0.0
1,10.0,0.004879236987804379
2,20.0,0.053012669083285856
3,30.0,0.21571258985770642
4,40.0,0.5491417984695169
5,50.0,1.0660753646502608
6,60.0,1.7490446417186778
7,70.0,2.5677536776733363
8,80.0,3.4898436159720037
9,90.0,4.485918850425011
10,100.0,5.531292072670191
11,110.0,6.6061580960183175
12,120.0,7.695110805578676
13,130.0,8.78644680999426
14,140.0,9.871458854396776
15,150.0,10.943803478658513
16,160.0,11.998969824484572
17,170.0,13.033849641137362
18,180.0,14.046397282136194
19,190.0,15.035365003951352
20,200.0,16.00009905985139
21,210.0,16.940383784931587
22,220.0,17.856323015804374
23,230.0,18.748250277484583
24,240.0,19.616660997138403
25,250.0,20.46216151517252
26,260.0,21.285430872596677
27,270.0,22.08719230034712
28,280.0,22.868192068197516
29,290.0,23.629183911948356
30,300.0,24.3709176854038
31,310.0,25.094131208847823
32,320.0,25.799544532552293
33,330.0,26.487856021092455
34,340.0,27.159739806339957
35,350.0,27.815844264910695
36,360.0,28.456791257900683
37,370.0,29.083175933211358
38,380.0,29.695566938396055
39,390.0,30.294506928332954
40,400.0,30.88051327982762
41,410.0,31.454078946540385
42,420.0,32.015673403936695
43,430.0,32.56574364646349
44,440.0,33.104715208742824
45,450.0,33.632993189926665
46,460.0,34.1509632659931
47,470.0,34.658992679071574
48,480.0,35.15743119618199
49,490.0,35.6466120322773
50,500.0,36.12685273437876
51,510.0,36.5984560250246
52,520.0,37.06171060432688
53,530.0,37.51689191071673
54,540.0,37.96426284104084
55,550.0,38.40407443108019
56,560.0,38.836566497849205
57,570.0,39.26196824521896
58,580.0,39.68049883452752
59,590.0,40.09236792189449
60,600.0,40.4977761639786
61,610.0,40.89691569390432
62,620.0,41.289970569044506
63,630.0,41.67711719230093
64,640.0,42.058524708458854
65,650.0,42.43435537712434
66,660.0,42.80476492368193
67,670.0,43.169902869632615
68,680.0,43.52991284360127
69,690.0,43.88493287422442
70,700.0,44.235095666060964
71,710.0,44.58052885959693
72,720.0,44.92135527634835
73,730.0,45.2576931500038
74,740.0,45.58965634448704
75,750.0,45.91735455976238
76,760.0,46.24089352615275
77,770.0,46.560375187890045
78,780.0,46.87589787656649
79,790.0,47.18755647511621
80,800.0,47.495442572911166
81,810.0,47.799644612515976
82,820.0,48.10024802861575
83,830.0,48.39733537958648
84,840.0,48.69098647216004
85,850.0,48.981278479590785
86,860.0,49.26828605371962
87,870.0,49.55208143128969
88,880.0,49.832734534860094
89,890.0,50.11031306862697
90,900.0,50.384882609452795
91,910.0,50.656506693378596
92,920.0,50.92524689787797
93,930.0,51.191162920096474
94,940.0,51.454312651301876
95,950.0,51.714752247759954
96,960.0,51.97253619823245
97,970.0,52.22771738828651
98,980.0,52.4803471615899
99,990.0,52.73047537835507
100,1000.0,52.97815047108882
