,temperature,mp-1498 a=12.9749
0,0.0,15.965888845744246
1,10.0,15.96592100798815
2,20.0,15.96628534785955
3,30.0,15.96727711277465
4,40.0,15.969042000001876
5,50.0,15.971631108417595
6,60.0,15.975037397913868
7,70.0,15.979216861455445
8,80.0,15.984104433421292
9,90.0,15.989626652848335
10,100.0,15.995710193656912
11,110.0,16.002286882068358
12,120.0,16.009295892463886
13,130.0,16.016684260996218
14,140.0,16.024406620414382
15,150.0,16.032424399029605
16,160.0,16.04070491880842
17,170.0,16.049220540905
18,180.0,16.057947935998946
19,190.0,16.066867227696687
20,200.0,16.075961584369672
21,210.0,16.08521663084687
22,220.0,16.094620029370045
23,230.0,16.104161228281193
24,240.0,16.11383105004698
25,250.0,16.123621638555026
26,260.0,16.13352609704525
27,270.0,16.14353841661936
28,280.0,16.153653328942482
29,290.0,16.16386622325021
30,300.0,16.174173020992818
31,310.0,16.184570062477178
32,320.0,16.195054227601098
33,330.0,16.20562252711846
34,340.0,16.216272492170056
35,350.0,16.227001766751076
36,360.0,16.237808355062057
37,370.0,16.24869025109113
38,380.0,16.259645889263012
39,390.0,16.270673646070687
40,400.0,16.281772152341023
41,410.0,16.292940066862442
42,420.0,16.30417628146317
43,430.0,16.31547965854827
44,440.0,16.326849206824274
45,450.0,16.33828401003664
46,460.0,16.349783142544574
47,470.0,16.36134581232033
48,480.0,16.372971328420196
49,490.0,16.384658827286565
50,500.0,16.39640778976374
51,510.0,16.408217434957734
52,520.0,16.42008728456257
53,530.0,16.432016641519645
54,540.0,16.44400499275715
55,550.0,16.456051784527606
56,560.0,16.468156509152546
57,570.0,16.480318650522573
58,580.0,16.492537767578224
59,590.0,16.504813281102226
60,600.0,16.51714478351144
61,610.0,16.52953177087936
62,620.0,16.541973830223192
63,630.0,16.554470469027528
64,640.0,16.567021263530464
65,650.0,16.57962575468298
66,660.0,16.592283492415895
67,670.0,16.604994031500997
68,680.0,16.617756889245683
69,690.0,16.63057172063885
70,700.0,16.64343785325327
71,710.0,16.656355118208186
72,720.0,16.669322859637095
73,730.0,16.682340663236985
74,740.0,16.69540798389753
75,750.0,16.70852445192395
76,760.0,16.72168951258604
77,770.0,16.73490266643945
78,780.0,16.7481634313355
79,790.0,16.761471278931158
80,800.0,16.774825764535674
81,810.0,16.788226208087963
82,820.0,16.80167218967704
83,830.0,16.815163097577805
84,840.0,16.82869838420367
85,850.0,16.842277476860332
86,860.0,16.855899776954587
87,870.0,16.869564683377387
88,880.0,16.883271609687917
89,890.0,16.897019913509432
90,900.0,16.910808968689075
91,910.0,16.92463808140769
92,920.0,16.938506611762566
93,930.0,16.952413941258325
94,940.0,16.966359312056785
95,950.0,16.980342019592264
96,960.0,16.994361398592417
97,970.0,17.00841664153305
98,980.0,17.022507102333687
99,990.0,17.03663189235305
100,1000.0,
