,temperature,oqmd-10499 a=7.5156
0,0.0,-5.140285521672686
1,10.0,-5.140285445351592
2,20.0,-5.140286104459657
3,30.0,-5.140292122938151
4,40.0,-5.1403136517087304
5,50.0,-5.140366613270654
6,60.0,-5.14046966503767
7,70.0,-5.140640662850808
8,80.0,-5.140894646726345
9,90.0,-5.14124321931331
10,100.0,-5.141694738978873
11,110.0,-5.142254783628394
12,120.0,-5.142926732206902
13,130.0,-5.143712243048343
14,140.0,-5.144611697528844
15,150.0,-5.145624526830821
16,160.0,-5.146749485725442
17,170.0,-5.147984848394104
18,180.0,-5.1493285559689514
19,190.0,-5.150778338581605
20,200.0,-5.152331796641251
21,210.0,-5.153986464381103
22,220.0,-5.155739853428138
23,230.0,-5.157589485353128
24,240.0,-5.159532916948487
25,250.0,-5.161567759366763
26,260.0,-5.163691678793665
27,270.0,-5.165902420222887
28,280.0,-5.16819779897271
29,290.0,-5.170575706752146
30,300.0,-5.173034110894687
31,310.0,-5.175571056056494
32,320.0,-5.178184662453129
33,330.0,-5.180873129382992
34,340.0,-5.18363471819675
35,350.0,-5.186467759317522
36,360.0,-5.189370663561435
37,370.0,-5.19234188132139
38,380.0,-5.195379948045894
39,390.0,-5.1984834388775365
40,400.0,-5.201650992498956
41,410.0,-5.2048812949498995
42,420.0,-5.208173093569896
43,430.0,-5.211525171946305
44,440.0,-5.214936364383632
45,450.0,-5.218405545828701
46,460.0,-5.221931635140674
47,470.0,-5.225513588662537
48,480.0,-5.2291504052163065
49,490.0,-5.232841102218592
50,500.0,-5.236584754938808
51,510.0,-5.240380459024176
52,520.0,-5.244227337297659
53,530.0,-5.248124542839539
54,540.0,-5.252071268914232
55,550.0,-5.256066721647914
56,560.0,-5.260110139297316
57,570.0,-5.264200779886311
58,580.0,-5.268337931488655
59,590.0,-5.272520902959463
60,600.0,-5.27674901679451
61,610.0,-5.281021620250323
62,620.0,-5.285338081351777
63,630.0,-5.289697801411891
64,640.0,-5.294100165829763
65,650.0,-5.298544601870557
66,660.0,-5.303030558380965
67,670.0,-5.307557490991907
68,680.0,-5.31212483853789
69,690.0,-5.316732119648694
70,700.0,-5.321378825469961
71,710.0,-5.326064463803463
72,720.0,-5.3307885496832546
73,730.0,-5.33555063358065
74,740.0,-5.340350253246149
75,750.0,-5.34518697323477
76,760.0,-5.35006037522742
77,770.0,-5.3549700300455445
78,780.0,-5.359915557177722
79,790.0,-5.3648965157237845
80,800.0,-5.369912535427466
81,810.0,-5.3749632664972795
82,820.0,-5.380048299901841
83,830.0,-5.385167313798477
84,840.0,-5.390319901543009
85,850.0,-5.395505773745675
86,860.0,-5.40072457316263
87,870.0,-5.405975969656383
88,880.0,-5.411259631099409
89,890.0,-5.416575269272627
90,900.0,-5.4219225561536515
91,910.0,-5.427301191950436
92,920.0,-5.432710894764508
93,930.0,-5.43815137776122
94,940.0,-5.443622319236096
95,950.0,-5.449123499686621
96,960.0,-5.454654629873327
97,970.0,-5.460215419032487
98,980.0,-5.46580562128592
99,990.0,-5.4714249915916895
100,1000.0,
