,temperature,oqmd-10555 a=5.3078
0,0.0,0.0
1,10.0,0.08460092188552484
2,20.0,0.6459300283644398
3,30.0,1.9228032580926715
4,40.0,3.6732538097025365
5,50.0,5.588657807944443
6,60.0,7.496302212068362
7,70.0,9.311012497019835
8,80.0,10.990529631155203
9,90.0,12.515100499885323
10,100.0,13.881022502282207
11,110.0,15.093748991263602
12,120.0,16.16520592240633
13,130.0,17.108771429752192
14,140.0,17.939154583877315
15,150.0,18.67108226000442
16,160.0,19.316950499570403
17,170.0,19.887763691412893
18,180.0,20.39451647936565
19,190.0,20.84580961552896
20,200.0,21.24860310331892
21,210.0,21.61002144504598
22,220.0,21.934947785835504
23,230.0,22.228464185006445
24,240.0,22.49460031112342
25,250.0,22.73673202047919
26,260.0,22.957539883512805
27,270.0,23.160078518781148
28,280.0,23.34603057566702
29,290.0,23.517376281972382
30,300.0,23.67628316627793
31,310.0,23.823316973184816
32,320.0,23.96033810987362
33,330.0,24.088330695770967
34,340.0,24.207347767246677
35,350.0,24.320000475019057
36,360.0,24.42556558995247
37,370.0,24.52495181133813
38,380.0,24.61932768470085
39,390.0,24.708001572222674
40,400.0,24.79270024189068
41,410.0,24.873289549743593
42,420.0,24.949744182082927
43,430.0,25.02375821137842
44,440.0,25.09364778791802
45,450.0,25.160043054585568
46,460.0,25.225141438358023
47,470.0,25.286014073309435
48,480.0,25.34842487337342
49,490.0,25.405032577982688
50,500.0,25.460022869407545
51,510.0,25.51385155422087
52,520.0,25.565934855651264
53,530.0,25.615188807758567
54,540.0,25.667315289789013
55,550.0,25.714190934072015
56,560.0,25.75916462923007
57,570.0,25.80416820419983
58,580.0,25.850982206803835
59,590.0,25.89178150916379
60,600.0,25.93278630112565
61,610.0,25.97423693874623
62,620.0,26.019337702475067
63,630.0,26.047603236991858
64,640.0,26.09293779305762
65,650.0,26.128261715860244
66,660.0,26.1725639314749
67,670.0,26.19484603356799
68,680.0,26.243631707321885
69,690.0,26.26579211359165
70,700.0,26.308376904365538
71,710.0,26.34147971829417
72,720.0,26.37381080672841
73,730.0,26.398677440496574
74,740.0,26.443018218673057
75,750.0,26.457761647702977
76,760.0,26.516943228289623
77,770.0,26.50745295209015
78,780.0,26.566027722934315
79,790.0,26.582403834247046
80,800.0,26.62502643541774
81,810.0,26.640584745784786
82,820.0,26.66519585333601
83,830.0,26.700870469370205
84,840.0,26.7420099012902
85,850.0,26.738830495610237
86,860.0,26.777765172411804
87,870.0,26.798547993152866
88,880.0,26.846650768194976
89,890.0,26.8490377914924
90,900.0,26.874804379889326
91,910.0,26.909367520760757
92,920.0,26.928802719247834
93,930.0,26.947401538160833
94,940.0,26.974711138214605
95,950.0,27.001138919313387
96,960.0,27.02908681773858
97,970.0,27.036958689198936
98,980.0,27.063702164780196
99,990.0,27.085283674417607
100,1000.0,
