,temperature,A15--Cr3Si a=8.0830,D0_3--BiF3 a=5.6328,D0_3--BiF3 a=10.3010,L1_2--AuCu3 a=3.5115,L1_2--AuCu3 a=6.6705
0,0.0,-2.4761565302085007,-8.11513228607548,-2.383337633052532,-8.07114778745154,-2.463750511421408
1,10.0,-2.4761564636779254,-8.115132441982498,-2.3833385298842957,-8.07114891863306,-2.4637506403298506
2,20.0,-2.4761637606069495,-8.11513544755616,-2.383358545856329,-8.071157942043927,-2.4637575559221623
3,30.0,-2.4762076808701488,-8.115151347696738,-2.38344447660449,-8.071185799569818,-2.4637999167168023
4,40.0,-2.476331901531127,-8.115197697553201,-2.383647784673406,-8.07124726759748,-2.463921110563872
5,50.0,-2.4765786027848664,-8.11529465387796,-2.384010281281127,-8.071359704088806,-2.464162570675094
6,60.0,-2.476979000491414,-8.115461135740288,-2.3845592075928113,-8.071540563572025,-2.4645551445624965
7,70.0,-2.4775519243762716,-8.115712766972953,-2.385308373377456,-8.071805018254778,-2.4651176792771294
8,80.0,-2.4783063063308917,-8.116061314416413,-2.3862618886518696,-8.072164908129485,-2.4658593212193853
9,90.0,-2.4792442986068473,-8.11651501241604,-2.3874177536926853,-8.072628751600844,-2.466782502773514
10,100.0,-2.48036379522484,-8.117079234290532,-2.388770469354499,-8.073202227042373,-2.4678853924989848
11,110.0,-2.481660196353853,-8.11775709601274,-2.390312727105531,-8.073888752882809,-2.469163641491817
12,120.0,-2.4831275532937758,-8.118550072238113,-2.392036434311161,-8.074690012489999,-2.4706115159147104
13,130.0,-2.4847592875454665,-8.119458336678942,-2.393933319462123,-8.075606389575032,-2.472222626572038
14,140.0,-2.486548630409097,-8.120481223133199,-2.3959952703574716,-8.076637312935317,-2.473990348100608
15,150.0,-2.488488882209664,-8.121617332382561,-2.3982145111438755,-8.07778151424825,-2.4759081188003007
16,160.0,-2.4905735596791856,-8.122864858480227,-2.400583696244436,-8.079037236598136,-2.4779695599246887
17,170.0,-2.4927964778463987,-8.124221628407179,-2.4030959419347235,-8.080402378133424,-2.4801685760135177
18,180.0,-2.495151783438658,-8.125685306012294,-2.405744818302713,-8.081874616252446,-2.482499395160791
19,190.0,-2.497633969296777,-8.12725339579202,-2.40852435163733,-8.083451485150029,-2.484956573377394
20,200.0,-2.500237868316769,-8.128923332127215,-2.4114289743463084,-8.085130446340806,-2.487534998357397
21,210.0,-2.5029586409872064,-8.130692545457762,-2.4144535240122336,-8.086908930731115,-2.490229886479708
22,220.0,-2.5057917579258406,-8.132558457793767,-2.4175931886182966,-8.088784378221508,-2.493036744682095
23,230.0,-2.5087329807053393,-8.134518569821347,-2.42084349595574,-8.090754258099189,-2.4959513714194967
24,240.0,-2.5117783404482883,-8.136570364644719,-2.424200276872187,-8.09281609013572,-2.498969829880595
25,250.0,-2.514924119458551,-8.138711423719974,-2.427659635224135,-8.094967453513968,-2.502088439908232
26,260.0,-2.5181668314620054,-8.140939424421708,-2.4312179393250015,-8.097206000755287,-2.505303729104215
27,270.0,-2.5215032027052207,-8.143252067290334,-2.434871776975222,-8.099529455292434,-2.5086124573810773
28,280.0,-2.524930157483185,-8.145647180905648,-2.4386179687255227,-8.10193561999944,-2.512011562054994
29,290.0,-2.5284448009575256,-8.148122639237075,-2.4424535002889667,-8.104422375491772,-2.51549816787177
30,300.0,-2.5320444061452547,-8.15067642507201,-2.4463755758081804,-8.106987681006306,-2.5190695654982664
31,310.0,-2.5357263998463346,-8.15330655800827,-2.4503815253109966,-8.109629572506114,-2.522723201432286
32,320.0,-2.5394883525571195,-8.156011140018672,-2.4544688579405283,-8.112346164198867,-2.5264566511389557
33,330.0,-2.543327965692256,-8.158788398868262,-2.4586351988206396,-8.115135637939584,-2.5302676321950743
34,340.0,-2.547243064087221,-8.161636598181133,-2.4628783491020663,-8.117996253763803,-2.534153988415213
35,350.0,-2.5512315843455853,-8.16455401928486,-2.4671961435876297,-8.120926334279098,-2.538113656119593
36,360.0,-2.555291569885849,-8.16753918506513,-2.4715866138707376,-8.123924271114046,-2.542144699349394
37,370.0,-2.559421159849335,-8.170590408335691,-2.4760478429568975,-8.126988516842308,-2.5462452577170414
38,380.0,-2.5636185853232063,-8.17370622610482,-2.4805780160259547,-8.130117585030018,-2.5504135748805377
39,390.0,-2.5678821622396963,-8.176885350971776,-2.4851754192316564,-8.13331004769869,-2.5546479716721784
40,400.0,-2.5722102846720265,-8.180126265287031,-2.4898384363210924,-8.136564525093183,-2.5589468505743596
41,410.0,-2.5766014207784833,-8.183427742976544,-2.4945654561041213,-8.139879702999147,-2.5633086893377026
42,420.0,-2.5810541072486197,-8.186788429995254,-2.4993550349282585,-8.143254301606175,-2.567732029992267
43,430.0,-2.585566946022659,-8.19020722276894,-2.5042056063201508,-8.14668709780314,-2.572215476366145
44,440.0,-2.5901385987286387,-8.193682936535449,-2.5091162405303646,-8.15017691093938,-2.5767577027651782
45,450.0,-2.5947677838366485,-8.197214302043776,-2.514085033890931,-8.153722604732863,-2.581357426113383
46,460.0,-2.5994532739623675,-8.200800338692483,-2.519111283094683,-8.157323082368096,-2.586013430968713
47,470.0,-2.604193890565985,-8.204440033661509,-2.5241931170339096,-8.1609772836528,-2.59072453721135
48,480.0,-2.60898850247934,-8.20813225299054,-2.529329823738831,-8.164684193234834,-2.595489620818791
49,490.0,-2.6138360248706194,-8.211876182781339,-2.5345335281837427,-8.168442819677761,-2.600307600570103
50,500.0,-2.618735411356394,-8.215670640873205,-2.5397588378212945,-8.172252214412207,-2.6051774327689032
51,510.0,-2.623685659235168,-8.219514935434361,-2.5450584541163903,-8.176111466701947,-2.610098121109864
52,520.0,-2.6286858004297717,-8.223408164556886,-2.550404744658417,-8.18001966923415,-2.615068696380801
53,530.0,-2.633734902649583,-8.227349320233447,-2.555800088897806,-8.18397598057147,-2.6200882329071313
54,540.0,-2.638832067713903,-8.231337733220817,-2.5612442776840028,-8.18797955212362,-2.625155838435267
55,550.0,-2.643976431223231,-8.235372457269825,-2.5667364409386604,-8.192029594908197,-2.6302706479472757
56,560.0,-2.6491671541919413,-8.23945290999002,-2.572275735188834,-8.196125320924738,-2.6354318235685987
57,570.0,-2.654403429679245,-8.243578198406146,-2.5778611404425003,-8.200265982460817,-2.6406385645532597
58,580.0,-2.659684479106305,-8.247747663690618,-2.583492153624679,-8.204450828007232,-2.6458900911886807
59,590.0,-2.6650095456864706,-8.251960555109283,-2.5891678696595455,-8.208679173947292,-2.651185655802495
60,600.0,-2.670377901431565,-8.256216292426675,-2.5948874639114257,-8.21295031156105,-2.6565245237723616
61,610.0,-2.6757888386287965,-8.26051404962346,-2.600650487006456,-8.217263582085256,-2.661905995694357
62,620.0,-2.6812416749821404,-8.264853354474614,-2.606456142205622,-8.221618337347838,-2.6673293879780817
63,630.0,-2.6867357465148443,-8.269233366949578,-2.612303851241406,-8.226013949628618,-2.6727940402309467
64,640.0,-2.692270411384343,-8.273653643123312,-2.6181916958650917,-8.230449787589572,-2.6782993107247584
65,650.0,-2.697845047385567,-8.278113700412796,-2.62412076830405,-8.234925287695631,-2.683844580592816
66,660.0,-2.7034590501260514,-8.282612452355883,-2.6300900048920095,-8.239439859545058,-2.689429246693539
67,670.0,-2.7091118333559967,-8.287150233938329,-2.636098589706421,-8.243992922357814,-2.6950527243345848
68,680.0,-2.714802827380739,-8.291725773578463,-2.6421459722419223,-8.248583945284595,-2.7007144434860413
69,690.0,-2.720531479559576,-8.296338756323115,-2.6482315497806694,-8.253212420608435,-2.7064138562697733
