key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9f89961e-fc3b-4774-8902-b683fa21a956,A1--Cu--fcc,mp-2,dynamic,False,-5.198612741631749,-5.194491708631749,3.9211411378296765,3.9211411378296765,3.9211411378296765,90.0,90.0,90.0
e4ac10ba-1ad4-4e66-82e3-aa8264402450,A1--Cu--fcc,A1--Cu--fcc,static,False,-5.198612741626499,-5.194491708626499,3.9211411908044305,3.9211411908044305,3.9211411908044305,90.0,90.0,90.0
0f28a05e-2a71-4f40-a3c9-d9e639cc8b46,A1--Cu--fcc,oqmd-1214557,static,False,-5.198612741626249,-5.194491708626249,3.9211411606185806,3.9211411606185806,3.9211411606185806,90.0,90.0,90.0
986ae123-8927-4ecd-8832-d7d1dd4edded,A1--Cu--fcc,oqmd-676153,static,False,-5.198612741626249,-5.194491708626249,3.9211411606185806,3.9211411606185806,3.9211411606185806,90.0,90.0,90.0
3121c45f-b977-4e7f-ac2d-25fbc56d10fa,A1--Cu--fcc,oqmd-1214557,dynamic,False,-5.198612741620499,-5.194491708620499,3.9211411848500872,3.9211411848500872,3.9211411848500872,90.0,90.0,90.0
c355da23-9de2-4647-ada9-60cd91e3388f,A1--Cu--fcc,oqmd-676153,dynamic,False,-5.198612741620499,-5.194491708620499,3.9211411848500872,3.9211411848500872,3.9211411848500872,90.0,90.0,90.0
8faffcc4-5dc2-448f-bbf9-57976a315f57,oqmd-1215804,oqmd-1215804,static,True,-5.198612741610666,-5.194491708610666,3.9211411903188735,3.9211411903188735,3.9211411903188735,90.0,90.0,90.0
eb1e4f95-5bbb-4df5-9007-8d8f3d24286b,oqmd-1215091,oqmd-1215091,dynamic,True,-5.198612741608499,-5.194491708608499,3.921141190610942,3.921141190610942,3.921141190610942,90.0,90.0,90.0
9bb0c6a8-5a94-4be1-b88d-e4622381748b,oqmd-1215804,oqmd-1215804,box,True,-5.198612741608333,-5.194491708608333,3.921141184887339,3.921141184887339,3.921141184887339,90.0,90.0,90.0
b510e4bd-2b0b-42a4-8a64-26d9b34b6f04,A6--In--bct,A6--In--bct,box,True,-5.198612741607,-5.194491708607,3.921141184894683,3.921141184894683,3.921141184894683,90.0,90.0,90.0
c0dc55b8-79a4-4e36-a304-1d58a9e49d0a,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-5.198612741607,-5.194491708607,3.9211411848733406,3.9211411848733406,3.9211411848733406,90.0,90.0,90.0
8bed0e5c-9212-422d-a386-f391fb611dcc,A1--Cu--fcc,mp-2,static,False,-5.198612741605749,-5.194491708605749,3.9211411848717894,3.9211411848717894,3.9211411848717894,90.0,90.0,90.0
1baba230-071f-4556-9bb1-e6fddaed526c,oqmd-1215804,oqmd-1215804,dynamic,True,-5.1986127416056656,-5.194491708605666,3.9211412040410223,3.9211412040410223,3.9211412040410223,90.0,90.0,90.0
241d9f96-f352-4d83-9fab-3806e0427360,A6--In--bct,oqmd-1215715,dynamic,True,-5.198612741604499,-5.1944917086045,3.9211411848946156,3.9211411848946156,3.9211411848946156,90.0,90.0,90.0
bf4fd032-046a-4f54-ba3c-c23bd6491989,A6--In--bct,A6--In--bct,static,True,-5.198612741603999,-5.194491708604,3.9211411848946156,3.9211411848946156,3.9211411848946156,90.0,90.0,90.0
999960ab-fd0f-4006-ab02-b30621f6880a,A6--In--bct,A6--In--bct,dynamic,True,-5.198612741603999,-5.194491708604,3.9211411848946156,3.9211411848946156,3.9211411848946156,90.0,90.0,90.0
3e50e99d-ac4b-469e-869e-1f824b870774,A6--In--bct,oqmd-1215715,static,True,-5.198612741603999,-5.194491708604,3.9211411848946156,3.9211411848946156,3.9211411848946156,90.0,90.0,90.0
b6a327bb-97ef-4ef3-a9c6-3e01efef3488,A6--In--bct,oqmd-1215715,box,True,-5.198612741603498,-5.194491708603499,3.921141184894628,3.921141184894628,3.921141184894628,90.0,90.0,90.0
b004b9eb-83ee-4939-b6d4-ad1b0b96f7dd,oqmd-1214646,oqmd-1214646,static,True,-5.198612741599098,-5.194491708599099,3.921141184894617,3.921141184894617,3.921141184894617,90.0,90.0,90.0
a6d1beae-63d7-42ed-bcba-3f4488ab1f87,oqmd-1214646,oqmd-1214646,dynamic,True,-5.198612741599,-5.194491708599,3.9211411848946156,3.9211411848946156,3.9211411848946156,90.0,90.0,90.0
fb40238e-48f6-4e4d-bebb-c94d6ea52fe4,oqmd-1214646,oqmd-1214646,box,True,-5.198612741596399,-5.1944917085963995,3.9211411850201348,3.9211411850201348,3.9211411850201348,90.0,90.0,90.0
8f8d1a0f-a063-48c7-8bfb-5974a7079467,A1--Cu--fcc,A1--Cu--fcc,box,False,-5.198612741590999,-5.194491708590999,3.9211411848946134,3.9211411848946134,3.9211411848946134,90.0,90.0,90.0
f92d0fae-34fd-4450-9c40-7ccca29e2887,A1--Cu--fcc,mp-2,box,False,-5.198612741587749,-5.19449170858775,3.92114118489492,3.92114118489492,3.92114118489492,90.0,90.0,90.0
8fe22d53-94ee-4f48-ba8c-5f158cd91b1f,A1--Cu--fcc,oqmd-676153,box,False,-5.198612741584499,-5.1944917085845,3.9211411851374436,3.9211411851374436,3.9211411851374436,90.0,90.0,90.0
bf9130c7-18ff-49ab-9fb7-4e456270f713,A1--Cu--fcc,oqmd-1214557,box,False,-5.198612741584499,-5.1944917085845,3.9211411851374436,3.9211411851374436,3.9211411851374436,90.0,90.0,90.0
3b8d6b90-8e88-4fa7-9f35-8ce01f691867,A3--Mg--hcp,A3--Mg--hcp,box,False,-5.141313418168999,-5.137192385169,2.804141208488606,2.804141208488606,4.19273085784328,90.0,90.0,120.00000000000001
41b117aa-3dc8-459d-a168-3c4445a4ba7e,A3--Mg--hcp,A3--Mg--hcp,static,False,-5.141313418164499,-5.137192385164499,2.80414121729701,2.80414121729701,4.19273085410845,90.0,90.0,120.00000000000001
f909ecdf-8649-4a82-b6cc-bbce0e8fa8a5,A3--Mg--hcp,oqmd-1215358,dynamic,False,-5.141313418163999,-5.137192385163999,2.8041412065137234,2.8041412065137234,4.1927308564680805,90.0,90.0,120.00000000000001
0ef48e74-0ffd-4b85-b17d-20fcbcb2e094,oqmd-1215269,oqmd-1215269,dynamic,True,-5.1413134181624995,-5.1371923851625,2.804141208531528,2.804141208531528,4.192730858008688,90.0,90.0,120.00000000000001
6da9d67a-27a3-4d3f-8661-4e23ecac5846,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-5.1413134181624995,-5.1371923851625,2.8041412072761682,2.8041412072761682,4.19273085702202,90.0,90.0,120.00000000000001
45dd37a2-3ada-424a-ab06-98d926fc72cd,oqmd-1216074,oqmd-1216074,dynamic,False,-5.139071271539999,-5.134950238539999,2.8075757769525778,2.8075757769525778,19.06123365003891,90.0,90.0,120.00000000000001
d050c63f-6b6f-4a16-9944-a60d4c27d4e6,oqmd-1216074,oqmd-1216074,static,False,-5.138176443895333,-5.134055410895333,2.8071016420321175,2.8071016420321175,19.057443753332212,90.0,90.0,120.00000000000001
2b1da301-0cdb-4b16-95a1-db74d3f6e5bd,A3'--alpha-La--double-hcp,oqmd-1215448,dynamic,False,-5.134645582302873,-5.130524549302874,2.8035885406248786,2.803588540624878,8.55138760789546,90.0,90.0,120.00000000000001
e5541b66-10af-4ec9-b5f1-9ca9030b17d8,A3'--alpha-La--double-hcp,mp-1186427,static,False,-5.13464558228875,-5.13052454928875,2.803588570074995,2.803588570074995,8.55138748154763,90.0,90.0,120.00000000000001
42b96d21-d0dd-4bdc-b774-1a7d4d516007,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-5.134645582288499,-5.130524549288499,2.803588515107231,2.803588515107231,8.55138839532217,90.0,90.0,120.00000000000001
44b34749-b179-424b-b66e-5d1f2b0a1275,A3'--alpha-La--double-hcp,mp-1186427,dynamic,False,-5.134645582286249,-5.13052454928625,2.8035885405559395,2.8035885405559395,8.551387634887751,90.0,90.0,120.00000000000001
cd92ce7f-8156-46fd-bffc-e3b8cf7f8a8b,A3'--alpha-La--double-hcp,mp-1186427,box,False,-5.134645582283249,-5.130524549283249,2.8035885405236503,2.8035885405236503,8.551387647816211,90.0,90.0,120.00000000000001
802910bc-32ff-45cf-933c-9f066b5e5566,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-5.1346455822829995,-5.130524549283,2.8035885348002885,2.8035885348002885,8.55138766363955,90.0,90.0,120.00000000000001
890930fb-d4ec-4ca4-9c80-a9242fb6785b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-5.134645582278499,-5.130524549278499,2.8035885405067527,2.8035885405067527,8.5513876478803,90.0,90.0,120.00000000000001
1e94f7dc-302e-4d4b-9597-b52f85059920,A3'--alpha-La--double-hcp,oqmd-1215448,static,False,-5.134645582269374,-5.130524549269374,2.803588547169052,2.803588547169052,8.55138750743454,90.0,90.0,120.00000000000001
01f1638c-d6bd-49c1-8cef-2dc025f8aba8,oqmd-1215269,oqmd-1215269,box,False,-5.111998042123498,-5.107877009123499,2.7901705435981468,4.8471947994201825,4.21027824979023,90.0,90.0,90.0
