,temperature,A1--Cu--fcc a=6.8066,A15--beta-W a=4.3856,A15--beta-W a=8.3667,A2--W--bcc a=2.7880,A2--W--bcc a=5.2715,A4--C--dc a=11.1234,A6--In--bct a=2.3146,Ah--alpha-Po--sc a=4.8160
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.019496945389489706,0.03783863393856187,0.013017708943359343,0.07042095693790373,0.02927518030634482,42.95763721835825,0.009443170882533974,0.3092755233113032
2,20.0,0.11934187974847438,0.26611300799981663,0.13810956226334883,0.33571793680778533,0.2829822848988895,48.93693201457299,0.11305856046214117,1.5537140409840908
3,30.0,0.44565629376179666,0.7762261252473383,0.5622204743766678,0.8344019357446408,0.968802236993242,52.88894631462387,0.4371191846448637,3.1999781165499974
4,40.0,1.1156799192661697,1.581612737487639,1.4095201019854038,1.5536691045551487,2.089304002307563,56.240697974739255,1.0403651235891394,5.088410286071932
5,50.0,2.126440546695673,2.635159121138018,2.6361394498162882,2.4609239812424755,3.541687108040016,59.32661572276214,1.901808415333629,7.132073428187744
6,60.0,3.3986879391505487,3.8638131202272756,4.123794778880553,3.5162230159627916,5.204426764876818,62.2138228957846,2.959780976099173,9.239849790859482
7,70.0,4.840081657429294,5.201187706170091,5.759694968236549,4.6788040284216565,6.974899515846629,64.91195073182529,4.151284141388332,11.338851121218411
8,80.0,6.3737418116587135,6.596967023761204,7.460404749258217,5.911465252017646,8.779745977126431,67.42646493232078,5.425337665760147,13.38241556895038
9,90.0,7.944031417981785,8.015652446269721,9.170757594301081,7.183108408138952,10.571569237403667,69.76728773596113,6.743844511824041,15.3452223648611
10,100.0,9.513663862702979,9.433026149441044,10.856666379738492,8.469457865020754,12.32197387863125,71.9476175088187,8.079314837178535,17.21608674910162
11,110.0,11.058967613107626,10.83295268450427,12.498291167626814,9.752551547086496,14.015258882446505,73.98182394913366,9.412374558078382,18.992276751357153
12,120.0,12.565689283418092,12.204969876138367,14.0849743946346,11.019683138992841,15.643790353587448,75.88404272198554,10.729685751433685,20.675769970760218
13,130.0,14.025849892030324,13.542566571439469,15.611813927953339,12.262247782476747,17.204893660011432,77.66745216837812,12.022328209630768,22.270973111551186
14,140.0,15.435552610501238,14.841969135430475,17.077436944007154,13.474710322469015,18.69885303580282,79.34398302346666,13.28457508254804,23.78339002914032
15,150.0,16.79350619473369,16.101288965161995,18.482581995191534,14.6537678620621,20.127652475116342,80.92426495987907,14.512982294763232,25.218867766875523
16,160.0,18.10004808849981,17.31992370108022,19.829205205643763,15.797705758336473,21.49419396834274,82.41768972076689,15.705719721759616,26.583184578560765
17,170.0,19.356504483205132,18.49813666707009,21.11992089203656,16.905918219093227,22.801817616268554,83.8325239799357,16.86208462968371,27.881836962394992
18,180.0,20.5647738906611,19.636761747145826,22.357654205191412,17.97855870097135,24.054011094162064,85.17603692000121,17.98215034677147,29.11994096008944
19,190.0,21.727057896029763,20.73699670398076,23.545427944460315,19.016288449425723,25.254237426324792,86.45462529392526,19.06651410784035,30.302197969947326
20,200.0,22.845688564119207,21.800258941632627,24.686234262343167,20.020097431458193,26.405836482203526,87.67392827997521,20.11611703182788,31.432896010313208
21,210.0,23.923019275307244,22.828085398113245,25.782960050136133,20.991177875631863,27.51197223070686,88.83892939947403,21.132116271272725,32.51592953176615
22,220.0,24.96135717615696,23.822063639830564,26.8383461882146,21.930835691790072,28.57560819266352,89.95404523588626,22.11579475574205,33.554828021426566
23,230.0,25.962922902394297,24.783785015819472,27.85496803565519,22.840429008694166,29.59950004489826,91.02320183593031,23.068497956851616,34.552787843867975
24,240.0,26.929828120917158,25.714813396073794,28.835229090627376,23.721326050079963,30.58619842025276,92.04990012336032,23.991590040185393,35.51270423384162
25,250.0,27.864064642526998,26.616664899712955,29.781362655087417,24.574876759843278,31.538057527865842,93.03727175645896,24.886423903532076,36.437201805920765
26,260.0,28.767500965630507,27.49079534882193,30.69543819547629,25.402394173769334,32.45724685197631,93.98812679410361,25.75432114243937,37.32866279151745
27,270.0,29.641883504521527,28.338593126009943,31.57937028684515,26.20514267585914,33.34576422604162,94.90499439872465,26.59655909402442,38.18925270001835
28,280.0,30.488840680557804,29.1613757826645,32.434928800476435,26.98433109414318,34.205449240467864,95.79015764686913,27.414362908187275,39.02094337372007
29,290.0,31.30988867092116,29.960389220846725,33.263749495788005,27.741109174745894,35.03799636385199,96.64568336346993,28.208901169355936,39.82553355248819
30,300.0,32.106438021867476,30.73680861109172,34.06734450220585,28.476566390495766,35.8449674256995,97.4734477550349,28.981284004920695,40.604667135932445
31,310.0,32.879800609790834,31.491740450937527,34.84711238729145,29.191732338909798,36.62780327803047,98.27515849357893,29.73256291418358,41.35984935925479
32,320.0,33.631196619020876,32.226225342527,35.604347643346756,29.887578198377224,37.387834559241035,99.05237379746792,30.463731766491748,42.09246110292965
33,330.0,34.36176132982055,32.941241192056516,36.34024951181381,30.565018864730785,38.12629154855473,99.80651896618804,31.17572857251108,42.80377154697473
34,340.0,35.07255159347315,33.63770662312342,37.055930119721964,31.224915500680872,38.84431313808108,100.53890075139222,31.869437745038553,43.494949364614925
35,350.0,35.764551926824936,34.31648446004673,37.75242193635583,31.868078309736944,39.54295497109953,101.25071988439215,32.54569264727916,44.16707263151416
36,360.0,36.43868019535092,34.97838518317138,38.43068457842599,32.49526940325731,40.22319680622965,101.94308202859273,33.205278285618576,44.82113760760487
37,370.0,37.095792877556754,35.62417029105936,39.091611003133494,33.107205670319516,40.88594917125318,102.61700738246694,33.84893404682274,45.458066530256644
