,temperature,A1--Cu--fcc a=4.2107,A3'--alpha-La--double-hcp a=3.0124,A3--Mg--hcp a=3.0299,Ah--alpha-Po--sc a=2.8473,mp-1244953 a=12.2194,mp-1245067 a=12.1494,mp-1245152 a=12.1841,mp-1245307 a=12.0302,oqmd-1214859 a=7.1561,oqmd-1216017 a=3.0185
0,0.0,39.02588149115703,43.10845614343525,48.20906843793789,30.598373903213577,40.71520368940266,39.910845105380616,39.877490371606264,39.80382825965679,37.594282061195926,44.82469507403167
1,10.0,39.02561138777379,43.10744875740932,48.20815198108724,30.602517669566627,40.70587108887454,39.90400805588638,39.86946919840559,39.79495548356947,37.60135162434023,44.8239645946592
2,20.0,39.01766551421776,43.0864308400191,48.183111922385294,30.628293307852168,40.654481999139875,39.86059739770358,39.82366513392376,39.747569111489376,37.62973018731418,44.80246709766264
3,30.0,38.9670775352302,42.99493346436899,48.07839379801619,30.67699066390546,40.546508568976996,39.76541218653564,39.72671985781992,39.64713539048301,37.67722408286711,44.70838496097049
4,40.0,38.85138494533325,42.81286564721345,47.8734971184188,30.735580934257797,40.385001203242915,39.62004669293644,39.581443190644094,39.49548292425018,37.744073032111565,44.520823784214265
5,50.0,38.676233715205505,42.551010013810576,47.57945444786626,30.794333015569297,40.180797974013046,39.43330922562149,39.397456201403884,39.30208102304635,37.83595730247183,44.250359686604405
6,60.0,38.456104029353874,42.22737878359254,47.21472550648461,30.850163053423003,39.94653844510435,39.21592220071008,39.18603319610227,39.078239656936475,37.95971994417531,43.9151173256768
7,70.0,38.204144973924784,41.85767490378935,46.7956959040497,30.903667479559836,39.693601623444856,38.97776287203307,38.95739427006707,38.834210068516214,38.120778740587596,43.531061670135294
8,80.0,37.92996230577206,41.453493945795906,46.334724572739084,30.95659456125793,39.431050460623815,38.726805295583866,38.71970628626757,38.578174083239766,38.32254408708304,43.11008533979707
9,90.0,37.64004201316682,41.022883308023594,45.840573064271915,31.010702811500067,39.16567132899282,38.46906127658487,38.47908130868019,38.31625337803014,38.5666331346337,42.66051193198584
10,100.0,37.33863221431036,40.571300177840484,45.319305139193176,31.06741165709479,38.90239646822914,38.20890836370923,38.23994662955008,38.052885818974275,38.853303545136484,42.188025364328766
11,110.0,37.02849360657874,40.102425309347936,44.77508315002938,31.12777834059483,38.64477378296058,37.94948540245976,38.0054656079792,37.79124923809559,39.18186011164666,41.696485221413326
12,120.0,36.71142240227654,39.61874536685703,44.2107589732327,31.192567134538425,38.39535710261079,37.693037298595506,37.77789376457306,37.533616584144845,39.550974678019436,41.18851641217629
13,130.0,36.388594108228276,39.12194924617972,43.628300197215104,31.26231477276105,38.15599749221294,37.44117114159845,37.55884535700877,37.28162109195827,39.958950880106386,40.66590965258196
14,140.0,36.06078323018722,38.61318929451197,43.029051203369754,31.337410343156574,37.928052144534696,37.19504806893132,37.349485036379605,37.036451120045236,40.40387333672162,40.12988979975103
15,150.0,35.72850451700841,38.09325285893153,42.413934101893624,31.418130009609783,37.71252774013934,36.95551120364043,37.15066088351572,36.798976588081224,40.88373331803635,39.58129484930928
16,160.0,35.392100048322455,37.56267363705385,41.7835674895424,31.504679882904345,37.510185191180106,36.72318193227744,36.962997405797914,36.56984639828022,41.39649512564824,39.020694580559315
17,170.0,35.05179842485579,37.021812755830446,41.1383559433904,31.59720726019171,37.321602211925224,36.49852102707947,36.78695715458824,36.34955077720987,41.94014471244991,38.44847286881968
18,180.0,34.7077500233543,36.47090146171575,40.478548110047235,31.695820660579106,37.147231031298254,36.28187379140819,36.62288909722976,36.138463235927745,42.5127624663233,37.86486589974561
19,190.0,34.36005306527089,35.91008136993088,39.804272033048356,31.800608739052535,36.98742301882775,36.07350263373712,36.47105513310126,35.93687693498689,43.11245925364909,37.270023180533286
20,200.0,34.008769408210796,35.3394263852198,39.115575108469976,31.911621012165355,36.842458684093785,35.87360813207281,36.33165342506074,35.7450172541863,43.737486333640646,36.66400952344517
21,210.0,33.65393613153611,34.758966080629364,38.41242915944575,32.028890908343264,36.712565198735156,35.6823436599601,36.20483684268113,35.56306853735066,44.386170138565575,36.046838419811245
22,220.0,33.29556930962163,34.16868012129135,37.69476324042529,32.15247580771624,36.597928241792296,35.499830038116684,36.0907229666813,35.391177140126466,45.056922955363824,35.41848582555698
23,230.0,32.93367661717972,33.56852754287037,36.96245009565549,32.28236740742244,36.498692494598934,35.32616000152225,35.989395074179214,35.22946332508749,45.74831464685451,34.7788811098056
24,240.0,32.5682554323964,32.95844909144879,36.2153419637266,32.41856850387822,36.41498573492414,35.16140619148991,35.900919128425144,35.078025653394974,46.45890211311558,34.12794120650526
25,250.0,32.1992919326761,32.338354492774116,35.45325263137503,32.56109335689697,36.34689865597899,35.0056247363379,35.82534028004706,34.93694452838699,47.18741773233404,33.465554801522615
26,260.0,31.826771524671134,31.70814179568334,34.67598138102268,32.709953035384956,36.294519412929304,34.85886096673459,35.76269432239659,34.80628970160537,47.93274463209977,32.79158584940308
27,270.0,31.45067898323508,31.067703787099358,33.88330009956412,32.86509318331015,36.257901265778344,34.72114842747922,35.71299355245514,34.686113063483816,48.69368270084331,32.10589254267671
28,280.0,31.070989668157175,30.416918147777952,33.07497997048613,33.02651536770358,36.237110803673424,34.592511631917255,35.67624872812403,34.57646378215212,49.46930661386449,31.408330753501016
29,290.0,30.68768066178681,29.755659563263837,32.25074927314351,33.19417932519111,36.232175692160446,34.472970737699626,35.65246034068945,34.477382881411124,50.258489598240935,30.69872138447455
30,300.0,30.300727269476102,29.08378684149113,31.41034466279233,33.36806804890376,36.24311593328124,34.362535358581,35.641618432275266,34.38889860226143,51.06049756894945,29.97689799720456
31,310.0,29.910104537352804,28.40116220547467,30.553495378495093,33.54816027674398,36.269975712977676,34.26121569044179,35.643700734874564,34.311032203596405,51.87433133562281,29.24267136776809
32,320.0,29.515785598044964,27.70764519440994,29.679918911243302,33.734375490084794,36.31272282752551,34.16901483731843,35.65869024091666,34.24381295782632,52.699520228982685,28.49586690746192
33,330.0,29.117743497853407,27.003082113447046,28.789329773334178,33.92672445291681,36.37138303982053,34.08592825827134,35.686557592013585,34.18724445170486,53.53501274218089,27.73629283589134
34,340.0,28.71595432895633,26.287339407460397,27.881447043757472,34.12503883583566,36.445939360079265,34.01195086125147,35.72726946826229,34.14134680384663,54.38033953101541,26.963763003596853
