calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4191d8d8-1b2a-488d-a73a-2435b7d511b0,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn2Pd,C1--CaF2--fluorite,C1--CaF2--fluorite,5.928865693515248,5.928865693515248,5.928865693515248,90.0,90.0,90.0,1e-08,negative,45.612,341.874,341.874,0.000,0.000,0.000,341.874,45.612,341.874,0.000,0.000,0.000,341.874,341.874,45.612,0.000,0.000,0.000,-0.000,0.000,0.000,-632.069,0.000,0.000,0.000,-0.000,0.000,0.000,-632.069,0.000,0.000,0.000,-0.000,0.000,0.000,-632.069
41a4c872-f425-4cd7-8301-939075ae23b8,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn2Pd,C1--CaF2--fluorite,C1--CaF2--fluorite,9.514732436245032,9.514732436245032,9.514732436245032,90.0,90.0,90.0,1e-08,negative,0.893,2.764,2.764,0.000,-0.000,-0.000,2.764,0.893,2.764,0.000,-0.000,-0.000,2.764,2.764,0.893,0.000,0.000,-0.000,0.000,0.000,0.000,-31.794,0.000,-0.000,0.000,0.000,0.000,0.000,-31.794,0.000,0.000,0.000,0.000,0.000,0.000,-31.794
61d792be-dedf-4a40-821b-448440da934b,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn2Pd,C1--CaF2--fluorite,C1--CaF2--fluorite,10.339372967881799,10.339372967881799,10.339372967881799,90.0,90.0,90.0,1e-08,negative,40.934,22.104,22.104,-0.000,-0.000,-0.000,22.104,40.934,22.104,-0.000,-0.000,-0.000,22.104,22.104,40.934,-0.000,-0.000,-0.000,0.000,0.000,-0.000,16.820,-0.000,-0.000,0.000,0.000,-0.000,-0.000,16.820,0.000,0.000,-0.000,0.000,-0.000,-0.000,16.820
4191d8d8-1b2a-488d-a73a-2435b7d511b0,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn2Pd,C1--CaF2--fluorite,C1--CaF2--fluorite,5.928865693515248,5.928865693515248,5.928865693515248,90.0,90.0,90.0,1e-08,positive,45.612,341.874,341.874,0.000,-0.000,-0.000,341.874,45.612,341.874,-0.000,0.000,-0.000,341.874,341.874,45.612,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-632.069,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-632.069,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-632.069
41a4c872-f425-4cd7-8301-939075ae23b8,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn2Pd,C1--CaF2--fluorite,C1--CaF2--fluorite,9.514732436245032,9.514732436245032,9.514732436245032,90.0,90.0,90.0,1e-08,positive,0.892,2.764,2.764,-0.000,-0.000,0.000,2.764,0.892,2.764,-0.000,-0.000,-0.000,2.764,2.764,0.892,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-31.794,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-31.794,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-31.794
61d792be-dedf-4a40-821b-448440da934b,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn2Pd,C1--CaF2--fluorite,C1--CaF2--fluorite,10.339372967881799,10.339372967881799,10.339372967881799,90.0,90.0,90.0,1e-08,positive,40.934,22.104,22.104,0.000,0.000,0.000,22.104,40.934,22.104,0.000,0.000,0.000,22.104,22.104,40.934,0.000,0.000,-0.000,-0.000,-0.000,0.000,16.820,0.000,-0.000,-0.000,-0.000,0.000,0.000,16.820,0.000,-0.000,0.000,-0.000,0.000,0.000,16.820
e6eb11c6-dd95-4889-b293-8f57a7dce44f,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn2Pd,C1--CaF2--fluorite,C1--CaF2--fluorite,5.928865693515248,5.928865693515248,5.928865693515248,90.0,90.0,90.0,1e-07,negative,45.612,341.874,341.874,0.000,0.000,0.000,341.874,45.612,341.874,0.000,0.000,0.000,341.874,341.874,45.612,0.000,0.000,0.000,10347254.005,302564073.075,297825874.578,-144858576.414,23175.846,-43957.708,303546514.386,13279169.203,300062425.517,-10031.488,-146584808.001,-13472.845,303966984.358,300013471.183,13312911.059,11512.824,-11980.056,-144408590.065
42458ffa-5415-4b17-85c3-c2904aae9f9f,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn2Pd,C1--CaF2--fluorite,C1--CaF2--fluorite,9.514732436245032,9.514732436245032,9.514732436245032,90.0,90.0,90.0,1e-07,negative,0.893,2.764,2.764,0.000,0.000,0.000,2.764,0.893,2.764,0.000,0.000,-0.000,2.764,2.764,0.893,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-25.405,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-25.405,0.000,-0.000,-0.000,-0.000,0.000,0.000,-25.405
589b7a7d-a802-4a8a-a952-7bca426b2a53,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn2Pd,C1--CaF2--fluorite,C1--CaF2--fluorite,10.339372967881799,10.339372967881799,10.339372967881799,90.0,90.0,90.0,1e-07,negative,40.934,22.104,22.104,0.000,-0.000,0.000,22.104,40.934,22.104,-0.000,0.000,-0.000,22.104,22.104,40.934,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.820,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.820,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.820
e6eb11c6-dd95-4889-b293-8f57a7dce44f,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn2Pd,C1--CaF2--fluorite,C1--CaF2--fluorite,5.928865693515248,5.928865693515248,5.928865693515248,90.0,90.0,90.0,1e-07,positive,45.613,341.874,341.874,0.000,-0.000,-0.000,341.874,45.613,341.874,-0.000,-0.000,-0.000,341.874,341.874,45.613,-0.000,-0.000,-0.000,-32946387.792,-332099178.735,-325853558.934,-172282761.897,47852.870,32466.473,-349750134.022,-42198774.039,-342222353.395,-13705.589,-187196991.533,2568.083,-321716189.988,-313828308.091,-22959997.546,-20221.587,-11455.522,-162181150.318
42458ffa-5415-4b17-85c3-c2904aae9f9f,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn2Pd,C1--CaF2--fluorite,C1--CaF2--fluorite,9.514732436245032,9.514732436245032,9.514732436245032,90.0,90.0,90.0,1e-07,positive,0.893,2.764,2.764,-0.000,-0.000,-0.000,2.764,0.893,2.764,-0.000,0.000,0.000,2.764,2.764,0.893,-0.000,-0.000,0.000,0.000,0.000,0.000,-25.405,0.000,0.000,0.000,0.000,0.000,0.000,-25.405,0.000,0.000,0.000,0.000,-0.000,-0.000,-25.405
589b7a7d-a802-4a8a-a952-7bca426b2a53,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn2Pd,C1--CaF2--fluorite,C1--CaF2--fluorite,10.339372967881799,10.339372967881799,10.339372967881799,90.0,90.0,90.0,1e-07,positive,40.934,22.104,22.104,0.000,-0.000,0.000,22.104,40.934,22.104,-0.000,0.000,0.000,22.104,22.104,40.934,0.000,0.000,0.000,0.000,0.000,0.000,16.820,0.000,0.000,0.000,0.000,0.000,0.000,16.820,0.000,0.000,0.000,0.000,0.000,0.000,16.820
62e3a4c3-e625-4714-a6a2-6e316d39ad9b,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn2Pd,C1--CaF2--fluorite,C1--CaF2--fluorite,5.928865693515248,5.928865693515248,5.928865693515248,90.0,90.0,90.0,1e-06,negative,45.607,341.870,341.870,0.000,0.000,0.000,341.870,45.607,341.870,0.000,0.000,0.000,341.870,341.870,45.607,0.000,0.000,0.000,-3036989.789,23140962.475,24813380.697,-8539702.193,-706.961,-914.898,23138306.395,-3357887.826,24782194.491,-370.262,-8538579.231,-829.043,22871017.968,24481255.957,-3641615.501,-1549.597,-2309.147,-8221327.786
7e8265a6-e07d-44b7-bf6a-50532549cd0b,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn2Pd,C1--CaF2--fluorite,C1--CaF2--fluorite,9.514732436245032,9.514732436245032,9.514732436245032,90.0,90.0,90.0,1e-06,negative,0.892,2.764,2.764,0.000,0.000,0.000,2.764,0.892,2.764,0.000,0.000,-0.000,2.764,2.764,0.892,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-25.405,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-25.405,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-25.405
88170906-05a5-4408-9111-2c1bd66c8705,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn2Pd,C1--CaF2--fluorite,C1--CaF2--fluorite,10.339372967881799,10.339372967881799,10.339372967881799,90.0,90.0,90.0,1e-06,negative,40.934,22.104,22.104,-0.000,-0.000,-0.000,22.104,40.934,22.104,-0.000,-0.000,-0.000,22.104,22.104,40.934,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.893,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.893,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.893
62e3a4c3-e625-4714-a6a2-6e316d39ad9b,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn2Pd,C1--CaF2--fluorite,C1--CaF2--fluorite,5.928865693515248,5.928865693515248,5.928865693515248,90.0,90.0,90.0,1e-06,positive,45.618,341.878,341.878,-0.000,-0.000,-0.000,341.878,45.618,341.878,-0.000,-0.000,-0.000,341.878,341.878,45.618,-0.000,-0.000,-0.000,5839183.242,-18329945.298,-19546443.475,-5890228.327,652.227,-264.243,-18265017.104,5926935.269,-19427402.811,-1104.037,-5886570.838,-2833.791,-18476595.809,-19681288.163,5618108.587,400.623,462.290,-5967095.762
7e8265a6-e07d-44b7-bf6a-50532549cd0b,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn2Pd,C1--CaF2--fluorite,C1--CaF2--fluorite,9.514732436245032,9.514732436245032,9.514732436245032,90.0,90.0,90.0,1e-06,positive,0.893,2.764,2.764,-0.000,-0.000,0.000,2.764,0.893,2.764,-0.000,-0.000,0.000,2.764,2.764,0.893,-0.000,-0.000,0.000,0.000,0.000,0.000,-25.405,0.000,0.000,0.000,0.000,0.000,0.000,-25.405,0.000,0.000,0.000,0.000,-0.000,-0.000,-25.405
88170906-05a5-4408-9111-2c1bd66c8705,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn2Pd,C1--CaF2--fluorite,C1--CaF2--fluorite,10.339372967881799,10.339372967881799,10.339372967881799,90.0,90.0,90.0,1e-06,positive,40.933,22.104,22.104,0.000,0.000,0.000,22.104,40.933,22.104,0.000,0.000,0.000,22.104,22.104,40.933,0.000,0.000,0.000,-0.000,0.000,0.000,9.893,0.000,0.000,0.000,-0.000,0.000,0.000,9.893,0.000,0.000,0.000,-0.000,0.000,0.000,9.893
