calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0508c765-5828-4969-8890-f035b7d8e8a5,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd5,mp-1078895,mp-1078895,5.9956063629098235,8.615873498859091,4.147166446737194,90.0,90.0,90.0,1e-08,negative,586.575,405.805,503.692,0.000,0.000,-0.000,405.808,745.882,323.465,0.000,0.000,0.000,503.694,323.465,1169.663,0.000,-0.000,-0.000,0.000,0.000,0.000,43.184,0.000,-0.000,-227.524,11.812,-56.782,0.000,207.995,-0.000,0.000,-0.000,0.000,0.000,0.000,132.931
0508c765-5828-4969-8890-f035b7d8e8a5,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd5,mp-1078895,mp-1078895,5.9956063629098235,8.615873498859091,4.147166446737194,90.0,90.0,90.0,1e-08,positive,586.574,405.805,503.692,-0.000,0.000,0.000,405.807,745.882,323.465,-0.000,-0.000,0.000,503.694,323.464,1169.662,-0.000,0.000,0.000,-0.000,-0.000,-0.000,43.185,-0.000,0.000,227.524,-11.812,56.782,-0.000,207.995,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,132.931
ca199248-5ec6-4501-a794-d21ed87ff8b4,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd5,mp-1078895,mp-1078895,5.9956063629098235,8.615873498859091,4.147166446737194,90.0,90.0,90.0,1e-07,negative,586.575,405.806,503.692,0.000,-0.000,-0.000,405.808,745.883,323.465,0.000,0.000,-0.000,503.694,323.465,1169.663,0.000,0.000,-0.000,-23.942,-3.792,-10.788,43.021,-0.000,-0.000,0.000,0.000,0.000,0.000,208.799,-0.000,0.000,0.000,0.000,0.000,-0.000,132.931
ca199248-5ec6-4501-a794-d21ed87ff8b4,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd5,mp-1078895,mp-1078895,5.9956063629098235,8.615873498859091,4.147166446737194,90.0,90.0,90.0,1e-07,positive,551.595,391.999,480.031,-0.000,0.000,0.000,400.903,732.556,309.261,-0.000,-0.000,0.000,503.693,323.464,1169.661,-0.000,-0.000,0.000,23.942,3.792,10.788,43.021,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,208.799,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,132.931
6817fc8a-6ce2-4e9d-8cb3-99e2cac003a0,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd5,mp-1078895,mp-1078895,5.9956063629098235,8.615873498859091,4.147166446737194,90.0,90.0,90.0,1e-06,negative,586.582,405.808,503.697,0.000,0.000,-0.000,387.929,737.074,309.692,-0.000,-0.000,-0.000,472.326,310.697,1148.076,0.000,0.000,-0.000,0.000,0.000,0.000,43.185,-0.000,0.000,0.001,0.000,0.001,0.000,208.799,-0.000,-1.828,0.249,-0.310,-0.000,0.000,128.766
6817fc8a-6ce2-4e9d-8cb3-99e2cac003a0,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd5,mp-1078895,mp-1078895,5.9956063629098235,8.615873498859091,4.147166446737194,90.0,90.0,90.0,1e-06,positive,586.568,405.802,503.687,-0.000,-0.000,0.000,389.753,736.953,310.133,-0.000,0.000,0.000,503.687,323.460,1169.653,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,43.185,0.000,0.000,-0.001,-0.000,-0.001,0.000,208.799,0.000,1.828,-0.249,0.310,0.000,0.000,128.766
65e6e8cb-2879-4944-91d3-f3b2a2c2a3e1,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd5,oqmd-684936,oqmd-684936,7.56312190728972,8.19194969113834,3.5779769026049006,90.0,90.0,90.0,1e-08,negative,202.935,-41.566,677.537,-0.000,-0.000,0.000,311.775,745.003,346.712,-0.000,0.000,-0.000,432.227,348.970,266.478,-0.000,-0.000,0.000,-195.551,-308.870,346.764,88.429,-0.000,-0.000,-197.074,-311.274,349.463,-0.000,162.208,-0.000,-194.125,-306.617,344.234,-0.000,0.000,52.989
65e6e8cb-2879-4944-91d3-f3b2a2c2a3e1,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd5,oqmd-684936,oqmd-684936,7.56312190728972,8.19194969113834,3.5779769026049006,90.0,90.0,90.0,1e-08,positive,436.687,322.495,440.689,0.000,0.000,0.000,417.382,923.875,-257.113,0.000,0.000,0.000,417.066,355.904,-772.639,-0.000,0.000,0.000,195.551,308.870,-346.764,88.429,0.000,-0.000,197.074,311.274,-349.463,-0.000,162.208,0.000,194.125,306.617,-344.234,0.000,0.000,52.989
075f6708-2c4b-4e47-adfb-d4ffb7799780,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd5,oqmd-684936,oqmd-684936,7.56312190728972,8.19194969113834,3.5779769026049006,90.0,90.0,90.0,1e-07,negative,382.377,240.065,421.289,0.000,0.000,-0.000,311.775,745.004,346.712,-0.000,-0.000,-0.000,373.231,264.196,80.803,-0.000,-0.000,0.000,0.000,0.000,0.000,109.621,-0.000,-0.000,-23.491,-37.104,41.656,0.000,157.487,-0.000,-6.688,-12.382,74.594,-0.000,-0.000,68.942
075f6708-2c4b-4e47-adfb-d4ffb7799780,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Mn3Pd5,oqmd-684936,oqmd-684936,7.56312190728972,8.19194969113834,3.5779769026049006,90.0,90.0,90.0,1e-07,positive,436.687,322.494,440.688,0.000,0.000,-0.000,311.774,745.003,346.711,0.000,0.000,-0.000,355.342,241.231,-70.071,0.000,0.000,-0.000,-0.000,-0.000,-0.000,109.621,0.000,0.000,23.491,37.104,-41.656,0.000,157.487,0.000,6.688,12.382,-74.594,0.000,0.000,68.942
