,temperature,A1--Cu--fcc a=6.8066,A15--beta-W a=4.3856,A15--beta-W a=8.3667,A2--W--bcc a=2.7880,A2--W--bcc a=5.2715,A4--C--dc a=11.1234,A6--In--bct a=2.3146,Ah--alpha-Po--sc a=4.8160
0,0.0,78.87311390076398,10.562529210167394,73.27833286766143,10.844557495208013,73.35759321384975,171.96167955095882,10.64626027070023,111.7181308579032
1,10.0,78.87308301982277,10.562528417735013,73.2782637277637,10.844549987178459,73.35786695566338,171.9834254453461,10.646263861513239,111.7175415915252
2,20.0,78.87305235379037,10.56252840706127,73.27812592273565,10.844508525565976,73.3595516462635,172.07312634675802,10.646290533257257,111.7177281267488
3,30.0,78.87302195604023,10.562548169465032,73.2782668190931,10.844425406290112,73.3633904149552,172.2196813544815,10.646360022745808,111.72173778542276
4,40.0,78.87303240426819,10.562620965543504,73.27893176816688,10.844308096389938,73.36922858954226,172.4038286133315,10.646489418098353,111.73017333283936
5,50.0,78.87314008899742,10.562773910271924,73.28024379849845,10.84417183025276,73.37657479303473,172.6135310305484,10.646692895846048,111.74289385992847
6,60.0,78.8734047665296,10.56302017443055,73.28221252710833,10.844035568323992,73.38499275202197,172.84043468577585,10.6469794159493,111.75952723003385
7,70.0,78.87384726898863,10.563361868197177,73.28478369359578,10.843917149914862,73.39416430959953,173.07677761034597,10.64735264990358,111.7796411217234
8,80.0,78.8744734701057,10.563794789600434,73.28787710786888,10.843828778604566,73.40386563787716,173.33316298923117,10.647812053625229,111.80281335820209
9,90.0,78.87527030726363,10.564311514094689,73.2914148225747,10.843777654768443,73.41393831198552,173.57708788717602,10.64835396576787,111.82867614549019
10,100.0,78.87622073446082,10.564903258770695,73.2953257966175,10.843765282076008,73.42426803185472,173.82867361513402,10.648972981674593,111.85692444161278
11,110.0,78.87730360113537,10.565561210998343,73.2995509442675,10.843792024232686,73.43477239133918,174.08240655656127,10.649662528071978,111.88728017826921
12,120.0,78.87850551098573,10.566277030066349,73.30404107463731,10.843854885080516,73.44539087847836,174.33760759864813,10.650416039996399,111.91953151054351
13,130.0,78.87980750597619,10.567042992297264,73.30875862365366,10.843951427630607,73.45607847262562,174.588434170382,10.651227001962061,111.95350741342956
14,140.0,78.88119591578588,10.567852312339028,73.31367079454803,10.844078531716502,73.46680110382479,174.83647609361566,10.65208926936854,111.98901846598292
15,150.0,78.88265877487324,10.568698931374122,73.3187522541946,10.844232515107558,73.47753374443008,175.08103176538688,10.652997396699266,112.02591631139548
16,160.0,78.88418934558842,10.56957768612805,73.32398269529115,10.844410840139465,73.48825663629259,175.3215074000416,10.653946383967904,112.06412699584992
17,170.0,78.88577498975961,10.570483965591333,73.32934499223741,10.844610054663686,73.4989543176281,175.5573238494783,10.654931939151767,112.10349465208111
18,180.0,78.8874097386383,10.57141401006997,73.33482502188534,10.84482859935279,73.50961541818522,175.78892107757372,10.655950028179102,112.14396402691554
19,190.0,78.88908802273143,10.572364429495504,73.34041175181645,10.845063134346363,73.52023056858353,176.01525530919886,10.656997393189345,112.18542761862223
20,200.0,78.89080658709335,10.573332292009514,73.3460956521663,10.84531259482894,73.53079298632439,176.23721891645403,10.65807092773125,112.22791225868086
21,210.0,78.89255867145667,10.574315200669387,73.35186839395118,10.845574873337208,73.54129773355565,176.45360780890718,10.65916811149215,112.2710722221466
22,220.0,78.89434339096397,10.575310845089609,73.35772330572318,10.845848439141951,73.55173902063994,176.66495345941112,10.660286575436064,112.31513423294643
23,230.0,78.89615377386697,10.576317481244647,73.363655163696,10.846131816636985,73.56211431748176,176.87115465310646,10.661424293913523,112.35992398212414
24,240.0,78.89799244952017,10.577333322387394,73.36965803116355,10.846424235934615,73.57242127015903,177.0716815654608,10.662579535478107,112.40540791264785
25,250.0,78.89985153215878,10.57835714230211,73.37572983744003,10.846724221590314,73.58265674046251,177.26748617145185,10.66375059147946,112.45155093034438
26,260.0,78.90173148066181,10.57938761798273,73.38186485551311,10.847031534357692,73.59281910016897,177.4582696292313,10.664936187346038,112.49829805222896
27,270.0,78.90363481767285,10.580423637609407,73.38806069244042,10.8473447487434,73.60290887590047,177.64457580038734,10.6661350072274,112.54567491146422
28,280.0,78.90555145073526,10.58146431796477,73.39431511531423,10.847663615550351,73.61292353781158,177.82565344288466,10.667345970134901,112.59344749403527
29,290.0,78.90748720275889,10.582508727551028,73.40062579842694,10.847987289498832,73.62286247854965,178.00199364227373,10.66856810228443,112.64160700520247
30,300.0,78.90943706235326,10.583556227318223,73.40699015405761,10.848315050217689,73.63272620700853,178.1737096230644,10.669800495753448,112.69043609855964
31,310.0,78.91140296324055,10.584606092243721,73.41340726797493,10.848646797563795,73.64251450633816,178.34012330644052,10.67104211158815,112.73946178014836
