calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
824c6b1e-ee42-45b1-a8aa-f517da2a3813,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al2MnPd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.926411711044831,5.926411711044831,5.926411711044831,90.0,90.0,90.0,1e-08,negative,581.520,302.017,302.018,0.000,-0.000,0.000,302.017,581.520,302.018,-0.000,0.000,0.000,302.017,302.017,581.520,0.000,0.000,0.000,-0.000,-0.000,0.000,207.415,-0.000,0.000,-0.000,-0.000,0.000,-0.000,207.415,0.000,-0.000,-0.000,0.000,-0.000,-0.000,207.415
fb239d9f-b529-40f0-aa4f-12cf7b78121e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al2MnPd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.3881831109666,9.3881831109666,9.3881831109666,90.0,90.0,90.0,1e-08,negative,25.668,2.278,2.278,0.000,0.000,0.000,2.278,25.668,2.278,0.000,0.000,-0.000,2.278,2.278,25.668,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.434,0.000,0.000,-0.000,0.000,0.000,0.000,-0.434,0.000,0.000,0.000,0.000,0.000,0.000,-0.434
824c6b1e-ee42-45b1-a8aa-f517da2a3813,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al2MnPd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.926411711044831,5.926411711044831,5.926411711044831,90.0,90.0,90.0,1e-08,positive,581.520,302.018,302.018,0.000,0.000,0.000,302.018,581.520,302.018,0.000,-0.000,-0.000,302.018,302.018,581.520,-0.000,-0.000,0.000,0.000,0.000,-0.000,207.415,0.000,-0.000,0.000,0.000,-0.000,0.000,207.415,-0.000,0.000,0.000,-0.000,0.000,0.000,207.415
fb239d9f-b529-40f0-aa4f-12cf7b78121e,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al2MnPd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.3881831109666,9.3881831109666,9.3881831109666,90.0,90.0,90.0,1e-08,positive,25.668,2.278,2.278,-0.000,-0.000,-0.000,2.278,25.668,2.278,-0.000,-0.000,-0.000,2.278,2.278,25.668,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.434,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.434,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.434
2b6cb53d-a614-4c16-8240-904658061ffc,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al2MnPd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.926411711044831,5.926411711044831,5.926411711044831,90.0,90.0,90.0,1e-07,negative,581.520,302.017,302.017,-0.000,0.000,0.000,302.017,581.520,302.017,0.000,0.000,0.000,302.017,302.017,581.520,-0.000,-0.000,0.000,0.000,-0.000,-0.000,207.415,0.000,0.000,-0.000,0.000,-0.000,0.000,207.415,0.000,-0.000,-0.000,0.000,0.000,-0.000,207.415
c928c8d9-2417-4a3e-8b5d-7ad332afd802,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al2MnPd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.3881831109666,9.3881831109666,9.3881831109666,90.0,90.0,90.0,1e-07,negative,25.668,2.278,2.278,0.000,0.000,0.000,2.278,25.668,2.278,0.000,0.000,0.000,2.278,2.278,25.668,0.000,0.000,0.000,-0.000,0.000,0.000,-0.434,0.000,0.000,0.000,-0.000,0.000,0.000,-0.434,0.000,0.000,0.000,-0.000,0.000,0.000,-0.434
2b6cb53d-a614-4c16-8240-904658061ffc,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al2MnPd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.926411711044831,5.926411711044831,5.926411711044831,90.0,90.0,90.0,1e-07,positive,581.521,302.018,302.018,0.000,-0.000,-0.000,302.018,581.521,302.018,-0.000,0.000,-0.000,302.018,302.018,581.521,0.000,-0.000,0.000,-0.000,0.000,0.000,207.415,0.000,-0.000,0.000,-0.000,0.000,0.000,207.415,-0.000,0.000,0.000,-0.000,0.000,0.000,207.415
c928c8d9-2417-4a3e-8b5d-7ad332afd802,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al2MnPd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.3881831109666,9.3881831109666,9.3881831109666,90.0,90.0,90.0,1e-07,positive,25.668,2.278,2.278,-0.000,-0.000,-0.000,2.278,25.668,2.278,-0.000,-0.000,-0.000,2.278,2.278,25.668,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.434,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.434,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.434
4fc84f25-37ef-45e9-b3f4-d9e7b971826f,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al2MnPd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.926411711044831,5.926411711044831,5.926411711044831,90.0,90.0,90.0,1e-06,negative,581.515,302.011,302.011,-0.000,0.000,0.000,302.011,581.515,302.011,0.000,-0.000,0.000,302.011,302.011,581.515,0.000,0.000,-0.000,0.000,-0.000,-0.000,207.415,-0.000,0.000,-0.000,0.000,-0.000,-0.000,207.415,0.000,-0.000,-0.000,0.000,-0.000,-0.000,207.415
b445a183-323e-454b-975d-6fb9f3118d79,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al2MnPd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.3881831109666,9.3881831109666,9.3881831109666,90.0,90.0,90.0,1e-06,negative,25.668,2.279,2.279,0.000,0.000,0.000,2.279,25.668,2.279,0.000,0.000,0.000,2.279,2.279,25.668,0.000,0.000,0.000,-0.000,0.000,0.000,-0.434,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.434,0.000,0.000,0.000,-0.000,0.000,0.000,-0.434
