calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1736ea62-01a0-4c09-9745-debc0a8cbfba,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.167146335296831,5.167146335296831,5.167146335296831,90.0,90.0,90.0,1e-08,negative,-81.925,309.600,309.600,0.000,0.000,0.000,309.600,-81.925,309.600,0.000,0.000,0.000,309.600,309.600,-81.925,0.000,0.000,0.000,0.000,0.000,0.000,-199.812,0.000,0.000,0.000,0.000,0.000,0.000,-199.812,0.000,0.000,0.000,0.000,0.000,0.000,-199.812
f0e4a93f-1b8f-4700-9400-5e2f56234085,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.098997314726494,10.098997314726494,10.098997314726494,90.0,90.0,90.0,1e-08,negative,55.767,24.242,24.242,-0.000,-0.000,0.000,24.242,55.767,24.242,-0.000,-0.000,0.000,24.242,24.242,55.767,-0.000,-0.000,0.000,0.000,0.000,0.000,8.466,0.000,0.000,0.000,0.000,0.000,0.000,8.466,0.000,0.000,0.000,-0.000,0.000,-0.000,8.466
d7c0a4b8-35f9-41ba-b63f-3ba7702f5f4b,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.5609204577802,9.5609204577802,9.5609204577802,90.0,90.0,90.0,1e-08,negative,56.182,56.896,56.896,-0.000,-0.000,0.000,56.896,56.182,56.896,-0.000,-0.000,0.000,56.896,56.896,56.182,-0.000,-0.000,0.000,-0.000,0.000,0.000,3.239,-0.000,0.000,0.000,-0.000,0.000,-0.000,3.239,-0.000,0.000,0.000,-0.000,-0.000,-0.000,3.239
1736ea62-01a0-4c09-9745-debc0a8cbfba,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.167146335296831,5.167146335296831,5.167146335296831,90.0,90.0,90.0,1e-08,positive,-81.926,309.600,309.600,-0.000,-0.000,-0.000,309.600,-81.926,309.600,-0.000,-0.000,-0.000,309.600,309.600,-81.926,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-199.812,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-199.812,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-199.812
f0e4a93f-1b8f-4700-9400-5e2f56234085,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.098997314726494,10.098997314726494,10.098997314726494,90.0,90.0,90.0,1e-08,positive,55.767,24.242,24.242,0.000,0.000,-0.000,24.242,55.767,24.242,0.000,0.000,0.000,24.242,24.242,55.767,0.000,0.000,-0.000,-0.000,-0.000,0.000,8.466,0.000,-0.000,-0.000,-0.000,0.000,0.000,8.466,-0.000,-0.000,-0.000,0.000,0.000,0.000,8.466
d7c0a4b8-35f9-41ba-b63f-3ba7702f5f4b,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.5609204577802,9.5609204577802,9.5609204577802,90.0,90.0,90.0,1e-08,positive,56.182,56.896,56.896,0.000,0.000,-0.000,56.896,56.182,56.896,0.000,-0.000,-0.000,56.896,56.896,56.182,0.000,0.000,-0.000,0.000,-0.000,-0.000,3.239,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.239,0.000,-0.000,-0.000,0.000,0.000,0.000,3.239
8db192ae-dc4b-405a-8437-ffafb5e1f356,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.167146335296831,5.167146335296831,5.167146335296831,90.0,90.0,90.0,1e-07,negative,-81.925,309.600,309.600,0.000,0.000,0.000,309.600,-81.925,309.600,0.000,0.000,0.000,309.600,309.600,-81.925,0.000,0.000,0.000,0.000,0.000,0.000,-199.812,0.000,0.000,0.000,0.000,0.000,0.000,-199.812,0.000,0.000,0.000,0.000,0.000,0.000,-199.812
18d113ff-d11c-4ffb-86c1-210125686c7f,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.098997314726494,10.098997314726494,10.098997314726494,90.0,90.0,90.0,1e-07,negative,55.767,24.242,24.242,-0.000,-0.000,0.000,24.242,55.767,24.242,-0.000,-0.000,0.000,24.242,24.242,55.767,-0.000,0.000,0.000,0.000,-0.000,-0.000,8.466,0.000,0.000,-0.000,0.000,-0.000,-0.000,8.466,0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.466
6b22ded4-ca7e-4651-a709-2d947e3e0088,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.5609204577802,9.5609204577802,9.5609204577802,90.0,90.0,90.0,1e-07,negative,56.182,56.896,56.896,-0.000,-0.000,0.000,56.896,56.182,56.896,-0.000,-0.000,0.000,56.896,56.896,56.182,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,3.239,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.239,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.239
8db192ae-dc4b-405a-8437-ffafb5e1f356,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.167146335296831,5.167146335296831,5.167146335296831,90.0,90.0,90.0,1e-07,positive,-81.926,309.600,309.600,-0.000,-0.000,-0.000,309.600,-81.926,309.600,-0.000,-0.000,-0.000,309.600,309.600,-81.926,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-199.812,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-199.812,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-199.812
18d113ff-d11c-4ffb-86c1-210125686c7f,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.098997314726494,10.098997314726494,10.098997314726494,90.0,90.0,90.0,1e-07,positive,55.767,24.242,24.242,0.000,0.000,-0.000,24.242,55.767,24.242,0.000,0.000,-0.000,24.242,24.242,55.767,-0.000,0.000,0.000,-0.000,0.000,0.000,8.466,-0.000,-0.000,0.000,-0.000,0.000,0.000,8.466,-0.000,0.000,0.000,-0.000,-0.000,0.000,8.466
6b22ded4-ca7e-4651-a709-2d947e3e0088,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.5609204577802,9.5609204577802,9.5609204577802,90.0,90.0,90.0,1e-07,positive,56.182,56.896,56.896,0.000,0.000,-0.000,56.896,56.182,56.896,0.000,0.000,0.000,56.896,56.896,56.182,0.000,0.000,-0.000,0.000,0.000,0.000,3.239,0.000,-0.000,0.000,0.000,0.000,0.000,3.239,0.000,0.000,0.000,0.000,0.000,0.000,3.239
f9d9f0f4-a5c7-4d14-9bcd-8f37b4c3b9d9,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.167146335296831,5.167146335296831,5.167146335296831,90.0,90.0,90.0,1e-06,negative,-81.919,309.603,309.603,0.000,0.000,0.000,309.603,-81.919,309.603,0.000,0.000,0.000,309.603,309.603,-81.919,0.000,0.000,0.000,0.001,0.000,0.000,-199.812,0.000,0.000,0.000,0.001,0.000,0.000,-199.812,0.000,0.000,0.000,0.001,0.000,0.000,-199.812
fbebdcd6-4ee9-4878-bb67-2eb50e91547f,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.098997314726494,10.098997314726494,10.098997314726494,90.0,90.0,90.0,1e-06,negative,55.767,24.243,24.243,-0.000,-0.000,-0.000,24.243,55.767,24.243,-0.000,-0.000,0.000,24.243,24.243,55.767,-0.000,-0.000,0.000,0.000,-0.000,-0.000,11.115,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.115,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.115
c566a50c-1578-4b77-935e-b218bd129f28,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.5609204577802,9.5609204577802,9.5609204577802,90.0,90.0,90.0,1e-06,negative,56.182,56.896,56.896,-0.000,-0.000,0.000,56.896,56.182,56.896,-0.000,-0.000,0.000,56.896,56.896,56.182,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-13.627,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-13.627,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.627
f9d9f0f4-a5c7-4d14-9bcd-8f37b4c3b9d9,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.167146335296831,5.167146335296831,5.167146335296831,90.0,90.0,90.0,1e-06,positive,-81.932,309.597,309.597,-0.000,-0.000,-0.000,309.597,-81.932,309.597,-0.000,-0.000,-0.000,309.597,309.597,-81.932,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-199.812,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-199.812,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-199.812
fbebdcd6-4ee9-4878-bb67-2eb50e91547f,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.098997314726494,10.098997314726494,10.098997314726494,90.0,90.0,90.0,1e-06,positive,55.766,24.241,24.241,0.000,-0.000,-0.000,24.241,55.766,24.241,-0.000,0.000,-0.000,24.241,24.241,55.766,0.000,-0.000,-0.000,-0.000,0.000,0.000,11.115,0.000,-0.000,0.000,-0.000,0.000,0.000,11.115,-0.000,0.000,0.000,0.000,0.000,0.000,11.115
c566a50c-1578-4b77-935e-b218bd129f28,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,AlMn2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.5609204577802,9.5609204577802,9.5609204577802,90.0,90.0,90.0,1e-06,positive,56.182,56.896,56.896,0.000,-0.000,-0.000,56.896,56.182,56.896,-0.000,0.000,-0.000,56.896,56.896,56.182,0.000,0.000,-0.000,0.000,0.000,0.000,-13.627,-0.000,-0.000,0.000,0.000,0.000,-0.000,-13.627,-0.000,0.000,0.000,0.000,0.000,0.000,-13.627
