,temperature,C1--CaF2--fluorite a=5.7635,oqmd-10552 a=5.3084
0,0.0,234.04738499764179,262.7714276115263
1,10.0,234.0373593860002,262.7594285794582
2,20.0,233.97369710435484,262.69289886241904
3,30.0,233.815778395597,262.5528447187742
4,40.0,233.5517651797635,262.3401642320187
5,50.0,233.19586144253287,262.06410965697296
6,60.0,232.76910182206686,261.73580921340357
7,70.0,232.28989234613064,261.3657265279511
8,80.0,231.77226726639873,260.96293977971123
9,90.0,231.22667631220048,260.53501314909255
10,100.0,230.66091436700623,260.08809986305795
11,110.0,230.08086808992297,259.62711469830276
12,120.0,229.49103597487368,259.1559372358174
13,130.0,228.8948726102876,258.6776016296625
14,140.0,228.29499660210996,258.19447919792646
15,150.0,227.69347012846922,257.70841996567015
16,160.0,227.09191433841823,257.220871938797
17,170.0,226.4915204916003,256.7329571633084
18,180.0,225.8932644083035,256.24557049840763
19,190.0,225.2978829535466,255.75940198618775
20,200.0,224.70601133011962,255.2750076643247
21,210.0,224.1180411526469,254.79282353258185
22,220.0,223.53438223824733,254.31320245794132
23,230.0,222.95526968129374,253.83641826145669
24,240.0,222.380952279277,253.3626940097931
25,250.0,221.81160963758495,252.89221058543905
26,260.0,221.24735372866888,252.42510917384485
27,270.0,220.68828184798124,251.96150924039813
28,280.0,220.13448007225753,251.50149881808554
29,290.0,219.5860306164972,251.04515122936874
30,300.0,219.04290422788375,250.59253517926388
31,310.0,218.50520521145188,250.14368995236333
32,320.0,217.97291493871134,249.69866047950836
33,330.0,217.44606042364094,249.2574731412496
34,340.0,216.92460403194104,248.82015498740876
35,350.0,216.4086049999491,248.38672378905753
36,360.0,215.89803702207487,247.95719392269706
37,370.0,215.3928866893723,247.53158031469053
38,380.0,214.89314712475894,247.1098864178632
39,390.0,214.39878589055306,246.69212299946287
40,400.0,213.90984886562705,246.27829380657187
41,410.0,213.42626241429724,245.8684026994772
42,420.0,212.94804422332135,245.46244980038722
43,430.0,212.47521434382415,245.0604344569882
44,440.0,212.00765827084672,244.66236449420686
45,450.0,211.54549204374428,244.26823436520104
46,460.0,211.08858954138557,243.87804281411894
47,470.0,210.637006029874,243.4917909481881
48,480.0,210.19069618353595,243.10947939651314
49,490.0,209.74969005249466,242.73110508294718
50,500.0,209.31393748485635,242.3566704401138
51,510.0,208.88339436707554,241.98616949223364
52,520.0,208.45816583549643,241.61960259953688
53,530.0,208.03814532499894,241.25697268186315
54,540.0,207.6233358795036,240.89827545530613
55,550.0,207.21379438272407,240.54351028408712
56,560.0,206.80944569668642,240.1926815237052
57,570.0,206.4103109778083,239.84578303717237
58,580.0,206.01635263743376,239.5028172496494
59,590.0,205.62767053885818,239.16378587309504
60,600.0,205.24415526622587,238.82868782239285
61,610.0,204.86574176257673,238.49752474474812
62,620.0,204.49262215812905,238.17029566949807
63,630.0,204.12468753658257,237.84700350023687
64,640.0,203.76190621851532,237.52765231198595
65,650.0,203.40429754082226,237.21223920117347
66,660.0,203.05187034513222,236.90076719968343
67,670.0,202.70474077209755,236.5932505594597
68,680.0,202.3627208539728,236.28966887895555
69,690.0,202.02603694484458,235.99003098315097
70,700.0,201.6943553303915,235.69435246638432
71,710.0,201.36780817443886,235.4026177291997
72,720.0,201.0467417632202,235.11485230284217
73,730.0,200.73072766291247,234.83103831062104
74,740.0,200.4198497612781,234.5511870696442
75,750.0,200.11450607467276,234.275317075825
76,760.0,199.81403743857805,234.00340755340233
77,770.0,199.5191725696132,233.7354665264941
78,780.0,199.22944431577906,233.47152059770468
79,790.0,198.94475145801314,233.2115484886045
80,800.0,198.6654396390452,232.9555640565521
81,810.0,198.39123616355093,232.70357176596184
82,820.0,198.1227710453421,232.45558266446187
83,830.0,197.85905015119343,232.2115849254767
84,840.0,197.60094647604421,231.9715941351914
85,850.0,197.348021561024,231.73563899139373
86,860.0,197.10066080848384,231.5036634259589
87,870.0,196.85813439528977,231.27573455625844
88,880.0,196.6215190557537,231.0518330765198
89,890.0,196.38976369953593,230.83195505595435
90,900.0,196.16391834019825,230.61612894752963
91,910.0,195.94321089741223,230.40433450121
92,920.0,195.72760363231222,230.1965889693822
93,930.0,195.51775553234728,229.99290820525403
94,940.0,195.31330236113283,229.7932806547627
95,950.0,195.11383921282103,229.5977305490859
96,960.0,194.92052158434706,229.4062564202554
97,970.0,194.73218801733793,229.21885702210818
98,980.0,194.5498174738541,229.0355478986983
99,990.0,194.37263384871542,228.85635930619728
100,1000.0,,
