,temperature,oqmd-903024 a=5.9309,oqmd-941424 a=5.8253
0,0.0,0.0,0.0
1,10.0,0.008005082006915097,0.00530946497103052
2,20.0,0.14592326155345525,0.0717921689154307
3,30.0,0.6166467061511814,0.3650393642401464
4,40.0,1.3718357959649055,0.9810816157142032
5,50.0,2.321334822569212,1.873019595634308
6,60.0,3.41408631494698,2.955140914330045
7,70.0,4.61351563484429,4.155645058178447
8,80.0,5.886461954004949,5.42402931518456
9,90.0,7.20324409540098,6.72604278790299
10,100.0,8.539277634483806,8.038331024668292
11,110.0,9.875580591655869,9.344829951254956
12,120.0,11.198298548672243,10.634510115208105
13,130.0,12.497803329364572,11.899919723091566
14,140.0,13.767737855981125,13.136189253939438
15,150.0,15.004177053512377,14.340320811645848
16,160.0,16.204954119828013,15.510668323865676
17,170.0,17.36914584289931,16.64655373405312
18,180.0,18.496690940519766,17.747983299024185
19,190.0,19.58811232784932,18.81543849745101
20,200.0,20.64431758962219,19.84972265886442
21,210.0,21.666457024701117,20.85184910626235
22,220.0,22.655823518615744,21.82296011206863
23,230.0,23.61378255941285,22.76426863765519
24,240.0,24.54172386326898,23.677016859664498
25,250.0,25.44102843508266,24.562447024336137
26,260.0,26.31304661903749,25.421781326146103
27,270.0,27.159083948003296,26.256208369335262
28,280.0,27.980392503573892,27.06687441141637
29,290.0,28.778166146920924,27.85487806212329
30,300.0,29.553538445527934,28.621267461744935
31,310.0,30.30758245441468,29.367039221537077
32,320.0,31.041311749881423,30.09313859976249
33,330.0,31.75568228592758,30.800460527759586
34,340.0,32.45159476739371,31.489851204352124
35,350.0,33.1298973231589,32.162110053589295
36,360.0,33.79138832707111,32.81799189747454
37,370.0,34.43681926077456,33.4582092370856
38,380.0,35.06689754602551,34.08343456635892
39,390.0,35.68228929819597,34.694302665504175
40,400.0,36.283621969945536,35.291412837719704
41,410.0,36.8714868663857,35.87533106514054
42,420.0,37.44644152178493,36.44659206888576
43,430.0,38.009011934042825,37.00570126454667
44,440.0,38.559694657383695,37.55313660912039
45,450.0,39.09895875657897,38.08935033872356
46,460.0,39.627247627934246,38.61477059870739
47,470.0,40.14498069335657,39.129802969377664
48,480.0,40.65255497458259,39.634831891562094
49,490.0,41.15034655481557,40.130221996887634
50,500.0,41.638711935158675,40.61631934795979
51,510.0,42.11798929304076,41.09345259382954
52,520.0,42.588499649615464,41.56193404604357
53,530.0,43.05054795273889,42.02206068050916
54,540.0,43.50442408185697,42.474115070247116
55,550.0,43.95040378065479,42.91836625377561
56,560.0,44.38874952299011,43.355070543774204
57,570.0,44.81971131722987,43.7844722802365
58,580.0,45.24352745372347,44.20680453221003
59,590.0,45.66042519981832,44.62228975184277
60,600.0,46.07062144643833,45.03114038421963
61,610.0,46.47432330999055,45.43355943630001
62,620.0,46.87172869301056,45.82974100789689
63,630.0,47.26302680671305,46.21987078754082
64,640.0,47.64839865835345,46.604126515775754
65,650.0,48.02801750607925,46.982678418279114
66,660.0,48.402049283687404,47.35568961100852
67,670.0,48.770652997608344,47.723316479407075
68,680.0,49.133981098108684,48.08570903351532
69,690.0,49.492179826675105,48.443011240772385
70,700.0,49.84538954130532,48.79536133803233
71,710.0,50.19374502130735,49.142892124326934
72,720.0,50.53737575311042,49.485731235692896
73,730.0,50.87640619841034,49.82400140333486
74,740.0,51.210956045953616,50.15782069628121
75,750.0,51.541140448074195,50.48730274959506
76,760.0,51.86707024306408,50.81255697912839
77,770.0,52.18885216434139,51.13368878373802
78,780.0,52.506589037367874,51.450799735795854
79,790.0,52.820379965082815,51.763987760797185
80,800.0,53.13032050269375,52.0733473067527
81,810.0,53.436502822480726,52.378969504083486
82,820.0,53.73901586931296,52.6809423165781
83,830.0,54.037945507474,52.97935068404965
84,840.0,54.33337465935157,53.27427665718547
85,850.0,54.62538343654373,53.56579952507952
86,860.0,54.914049263836525,53.85399593595616
87,870.0,55.19944699651873,54.138940011449634
88,880.0,55.48164903144577,54.42070345488619
89,890.0,55.76072541227702,54.69935565389686
90,900.0,56.03674392915804,54.97496377774809
91,910.0,56.309770213307154,55.24759286967331
92,920.0,56.579867826707236,55.51730593452835
93,930.0,56.84709834726976,55.78416402202535
94,940.0,57.11152144969466,56.048226305825196
95,950.0,57.37319498230649,56.30955015873034
96,960.0,57.6321750401009,56.568191224180616
97,970.0,57.88851603419554,56.82420348429211
98,980.0,58.14227075793506,57.07763932461388
99,990.0,58.393490449800154,57.32854959580657
100,1000.0,58.64222485331666,57.576983672400274
