,temperature,A15--Cr3Si a=4.8086,D0_3--BiF3 a=5.9027,L1_2--AuCu3 a=3.7678
0,0.0,-5.0295884851089525,-5.142615004339011,-5.177034905324675
1,10.0,-5.029588006712872,-5.142615787050234,-5.177036761231915
2,20.0,-5.0295910370235655,-5.142622069326102,-5.177048740478446
3,30.0,-5.029610698614412,-5.142640871340993,-5.177079603347018
4,40.0,-5.029664503695084,-5.142684111900421,-5.177139887697166
5,50.0,-5.02977118518473,-5.142767181613534,-5.177242852365114
6,60.0,-5.029947916597389,-5.142906372130918,-5.177402308650107
7,70.0,-5.03020853671607,-5.143116855771925,-5.177630435538355
8,80.0,-5.030563088663778,-5.1434114007146245,-5.1779367586706275
9,90.0,-5.031018093650612,-5.143799816720814,-5.178327998266497
10,100.0,-5.0315772268970385,-5.144289027236834,-5.178808399102224
11,110.0,-5.032241977325063,-5.144883456606228,-5.1793802064911425
12,120.0,-5.033012243867128,-5.145585495367073,-5.180044148898027
13,130.0,-5.033886832726257,-5.146395988190379,-5.1807998527793675
14,140.0,-5.0348637991803065,-5.14731461409932,-5.18164616723331
15,150.0,-5.035940731010149,-5.148340227562828,-5.182581418192831
16,160.0,-5.037114920091151,-5.149471087461739,-5.183603592949459
17,170.0,-5.03838351611336,-5.1507050751078856,-5.184710471947324
18,180.0,-5.039743609321364,-5.152039813469531,-5.185899728634816
19,190.0,-5.041192294270543,-5.153472774163358,-5.187168993950097
20,200.0,-5.042726720209705,-5.155001361202251,-5.188515905437267
21,210.0,-5.044344108981853,-5.156622952103274,-5.189938138420297
22,220.0,-5.046041780128745,-5.158334951710501,-5.1914334271275315
23,230.0,-5.047817152951935,-5.160134806001682,-5.192999577665844
24,240.0,-5.049667763673602,-5.162020023946112,-5.194634477962858
25,250.0,-5.051591252355051,-5.163988193499521,-5.196336100049701
26,260.0,-5.053585372716191,-5.166036979104778,-5.198102502201668
27,270.0,-5.055647982487012,-5.168164134386353,-5.19993182898202
28,280.0,-5.057777044065503,-5.170367504281031,-5.201822308584089
29,290.0,-5.0599706165939535,-5.172645015835685,-5.2037722514335005
30,300.0,-5.062226857217493,-5.174994681145263,-5.205780045415257
31,310.0,-5.064544006734333,-5.177414602663848,-5.207844155205813
32,320.0,-5.06692039446089,-5.179902960588935,-5.209963116162636
33,330.0,-5.069354426595949,-5.182458009562256,-5.212135532571291
34,340.0,-5.071844585125796,-5.185078089473975,-5.214360070976492
35,350.0,-5.074389424732158,-5.187761603644418,-5.216635462777932
36,360.0,-5.076987565934176,-5.190507019905863,-5.218960494472246
37,370.0,-5.079637691262607,-5.193312881063929,-5.221334008389437
38,380.0,-5.082338537950391,-5.196177787194745,-5.223754896656997
39,390.0,-5.08508890800318,-5.199100394646472,-5.226222103506784
40,400.0,-5.087887644255598,-5.202079417415743,-5.2287346158673484
41,410.0,-5.090733650789561,-5.205113625157279,-5.231291467204653
42,420.0,-5.093625870211507,-5.208201830575352,-5.2338917310813855
43,430.0,-5.096563292606363,-5.2113429002058105,-5.236534517347684
44,440.0,-5.099544942322167,-5.214535745341801,-5.2392189764161365
45,450.0,-5.102569886364152,-5.217779311324365,-5.241944293394968
46,460.0,-5.1056372323438435,-5.221072593934136,-5.24470967949308
47,470.0,-5.108746130992834,-5.224414628191006,-5.247514385917473
48,480.0,-5.111895740785308,-5.227804474063379,-5.250357691011523
49,490.0,-5.115085268350745,-5.231241236076573,-5.253238901203026
50,500.0,-5.11831395204361,-5.23472404733537,-5.2561573421353724
51,510.0,-5.121581046269009,-5.238252081031226,-5.259112377801979
52,520.0,-5.124885841570973,-5.241824520850832,-5.262103385628803
53,530.0,-5.128227647845144,-5.2454405981665175,-5.265129772273075
54,540.0,-5.1316057940944955,-5.249099560452872,-5.268190962365087
55,550.0,-5.135019662348151,-5.252800693777774,-5.27128640069395
56,560.0,-5.1384685919839335,-5.25654328478461,-5.2744155576850575
57,570.0,-5.141952062186224,-5.260326663553462,-5.277577915389364
58,580.0,-5.145469380569363,-5.264150178362772,-5.280772979765126
59,590.0,-5.149020059445557,-5.268013198836384,-5.284000266305107
60,600.0,-5.152603573426967,-5.2719151064831635,-5.287259316877336
61,610.0,-5.156219318867951,-5.275855315658055,-5.29054968225801
62,620.0,-5.1598668643350685,-5.2798332451352685,-5.2938709290280235
63,630.0,-5.163545681708959,-5.283848343179407,-5.297222637049864
64,640.0,-5.167255189928214,-5.287900070595744,-5.300604407383609
65,650.0,-5.1709951497121605,-5.291987894454461,-5.304015844709421
66,660.0,-5.1747649368064375,-5.296111325243351,-5.307456571064012
67,670.0,-5.178564046509492,-5.300269855239059,-5.310926219754055
68,680.0,-5.182392293719795,-5.304463004973881,-5.31442443640436
69,690.0,-5.1862491441412555,-5.308690318991245,-5.317950877649613
70,700.0,-5.19013397371286,-5.312951341295457,-5.321505210547972
71,710.0,-5.194046784789808,-5.317245630067756,-5.325087111707413
72,720.0,-5.197986921318123,-5.321572758423444,-5.3286962698645155
73,730.0,-5.2019541047862425,-5.3259323163936525,-5.332332380191023
74,740.0,-5.205947892193056,-5.330323891297271,-5.335995151038482
75,750.0,-5.209968004025453,-5.334747094218138,-5.339684297565138
76,760.0,-5.214014189024165,-5.339201540143404,-5.343399542249118
77,770.0,-5.218085630838461,-5.343686857179707,-5.34714061723036
78,780.0,-5.222183610159367,-5.348202679827115,-5.350907265704552
79,790.0,-5.226305650551924,-5.352748655337849,-5.354699231790213
80,800.0,-5.230449360639632,-5.357324437207801,-5.358516272440681
81,810.0,-5.234623059618654,-5.3619296849955,-5.362358154890654
82,820.0,-5.238817841309114,-5.36656407041872,-5.366224640317553
83,830.0,-5.243035181229948,-5.371227273296543,-5.370115513053656
84,840.0,-5.2472800229890755,-5.375918985330023,-5.374030551838235
85,850.0,-5.251544131227049,-5.380638891109824,-5.377969551605194
86,860.0,-5.255832474077549,-5.3853867002524645,-5.381932299931784
87,870.0,-5.260142495526754,-5.390162115703347,-5.385918607495729
88,880.0,-5.2644769429689084,-5.394964850205394,-5.389928277834669
89,890.0,-5.268831758096684,-5.399794627452138,-5.393961125375923
90,900.0,-5.273210397980785,-5.404651176395429,-5.398016968806602
91,910.0,-5.277609075431307,-5.409534228320427,-5.402095630748959
92,920.0,-5.2820287857575074,-5.414443525805903,-5.406196946610805
93,930.0,-5.286471692181447,-5.419378809623034,-5.410320739741702
94,940.0,-5.290933249319278,-5.424339829887172,-5.414466866530046
95,950.0,-5.295416981421643,-5.429326342022611,-5.418635158558035
96,960.0,-5.299920372549638,-5.434338111356994,-5.422825472757203
97,970.0,-5.304444427194926,-5.439374897014225,-5.427037653619192
98,980.0,-5.308988586692987,-5.444436476042217,-5.431271572006348
99,990.0,-5.313552378701548,-5.449522618095777,-5.435527082526728
100,1000.0,,,
