,temperature,mp-1102640 a=5.1273
0,0.0,0.0
1,10.0,0.009104591239925285
2,20.0,0.1091170993858479
3,30.0,0.42388624950673065
4,40.0,1.0023339139800884
5,50.0,1.8292641494388242
6,60.0,2.857679687544206
7,70.0,4.03184864255046
8,80.0,5.300839777544809
9,90.0,6.623606236893499
10,100.0,7.969357733065683
11,110.0,9.31605926197126
12,120.0,10.64851071724371
13,130.0,11.956596080467842
14,140.0,13.233873089988654
15,150.0,14.476503388506899
16,160.0,15.682467052995989
17,170.0,16.850996719245252
18,180.0,17.982174559494457
19,190.0,19.076647377273243
20,200.0,20.13542631075375
21,210.0,21.159746725542597
22,220.0,22.15097076881961
23,230.0,23.11052010459103
24,240.0,24.039829978653753
25,250.0,24.940318344157742
26,260.0,25.813365607044766
27,270.0,26.660301842774743
28,280.0,27.48239924909396
29,290.0,28.28086824601173
30,300.0,29.056856092643542
31,310.0,29.811447216539108
32,320.0,30.54566468344934
33,330.0,31.260472401481444
34,340.0,31.9567777724335
35,350.0,32.63543458832542
36,360.0,33.29724603232915
37,370.0,33.94296768722396
38,380.0,34.573310486021356
39,390.0,35.18894356198132
40,400.0,35.79049697133195
41,410.0,36.37856427343487
42,420.0,36.95370496117247
43,430.0,37.516446739918884
44,440.0,38.067287657251484
45,450.0,38.60669808811308
46,460.0,39.1351225817113
47,470.0,39.652981577417044
48,480.0,40.16067299739489
49,490.0,40.65857372385201
50,500.0,41.14704096872903
51,510.0,41.626413543436755
52,520.0,42.097013035914735
53,530.0,42.559144901919886
54,540.0,43.013099477039134
55,550.0,43.45915291550239
56,560.0,43.89756806144364
57,570.0,44.328595257855156
58,580.0,44.75247309808453
59,590.0,45.169429124349115
60,600.0,45.57968047738469
61,610.0,45.983434501029315
62,620.0,46.38088930522425
63,630.0,46.7722342906406
64,640.0,47.1576506378681
65,650.0,47.53731176387632
66,660.0,47.911383748217595
67,670.0,48.28002573126018
68,680.0,48.64339028653658
69,690.0,49.001623769124926
70,700.0,49.354866641833745
71,710.0,49.703253780809554
72,720.0,50.046914762056865
73,730.0,50.385974130237344
74,740.0,50.7205516510256
75,750.0,51.05076254816414
76,760.0,51.376717726303355
77,770.0,51.6985239806024
78,780.0,52.01628419401184
79,790.0,52.33009752307007
80,800.0,52.64005957299231
81,810.0,52.946262562769896
82,820.0,53.24879548094236
83,830.0,53.54774423265534
84,840.0,53.84319177857032
85,850.0,54.13521826615914
86,860.0,54.42390115386172
87,870.0,54.70931532856594
88,880.0,54.991533216826966
89,890.0,55.27062489022099
90,900.0,55.54665816517984
91,910.0,55.81969869767156
92,920.0,56.08981007300963
93,930.0,56.35705389110433
94,940.0,56.62148984742339
95,950.0,56.88317580990694
96,960.0,57.14216789208276
97,970.0,57.39852052260209
98,980.0,57.65228651139627
99,990.0,57.903517112649205
100,1000.0,58.15226208477058
