,temperature,C1--CaF2--fluorite a=5.9521
0,0.0,0.0
1,10.0,0.15626485251354963
2,20.0,0.6359806988717226
3,30.0,1.3943258519056787
4,40.0,2.3624724770162446
5,50.0,3.492772091591054
6,60.0,4.744671925504058
7,70.0,6.0795085898069186
8,80.0,7.462654770675347
9,90.0,8.865702061972447
10,100.0,10.267002432676467
11,110.0,11.651020513982688
12,120.0,13.007197418289074
13,130.0,14.328773459771979
14,140.0,15.611769343934501
15,150.0,16.85417956891224
16,160.0,18.055365209334127
17,170.0,19.215610651517
18,180.0,20.335806443816924
19,190.0,21.41722559438652
20,200.0,22.461367589247303
21,210.0,23.469850820014642
22,220.0,24.44433931537753
23,230.0,25.386493634465182
24,240.0,26.29793869762871
25,250.0,27.180243435768475
26,260.0,28.034908642139982
27,270.0,28.863360476604505
28,280.0,29.666947826199888
29,290.0,30.44694225852717
30,300.0,31.20453968062377
31,310.0,31.940863082026148
32,320.0,32.656965928810415
33,330.0,33.35383590858797
34,340.0,34.03239882075916
35,350.0,34.69352247301403
36,360.0,35.3380204922368
37,370.0,35.96665599123698
38,380.0,36.58014505596433
39,390.0,37.179160034155295
40,400.0,37.76433261752525
41,410.0,38.33625671718217
42,420.0,38.895491137031414
43,430.0,39.4425620531064
44,440.0,39.97796530873359
45,450.0,40.5021685364612
46,460.0,41.01561311815026
47,470.0,41.51871599457692
48,480.0,42.01187133566866
49,490.0,42.49545208201513
50,500.0,42.96981136773793
51,510.0,43.4352838341926
52,520.0,43.89218684331434
53,530.0,44.34082159878286
54,540.0,44.781474182570165
55,550.0,45.214416513815024
56,560.0,45.639907236407645
57,570.0,46.05819254112801
58,580.0,46.46950692771531
59,590.0,46.87407391175517
60,600.0,47.27210668086121
61,610.0,47.66380870426251
62,620.0,48.04937429950748
63,630.0,48.42898915974906
64,640.0,48.802830844666005
65,650.0,49.17106923793742
66,660.0,49.53386697383677
67,670.0,49.89137983533448
68,680.0,50.24375712593522
69,690.0,50.591142017156635
70,700.0,50.933671873580224
71,710.0,51.271478557078254
72,720.0,51.60468871178491
73,730.0,51.93342403121102
74,740.0,52.25780150881571
75,750.0,52.57793367318799
76,760.0,52.89392880896618
77,770.0,53.20589116449505
78,780.0,53.51392114713148
79,790.0,53.818115507056746
80,800.0,54.11856751041852
81,810.0,54.41536710245032
82,820.0,54.70860106133315
83,830.0,54.99835314334145
84,840.0,55.28470421988434
85,850.0,55.56773240698101
86,860.0,55.84751318761602
87,870.0,56.124119527487316
88,880.0,56.397621984511375
89,890.0,56.668088812530335
90,900.0,56.93558605953786
91,910.0,57.20017766078513
92,920.0,57.46192552709865
93,930.0,57.72088962863375
94,940.0,57.97712807443631
95,950.0,58.23069718796709
96,960.0,58.48165157888913
97,970.0,58.73004421131135
98,980.0,58.975926468701786
99,990.0,59.21934821565012
100,1000.0,59.46035785669548
