,temperature,D0_3--BiF3 a=6.0320,L1_2--AuCu3 a=3.8901,L1_2--AuCu3 a=6.3942,mp-1186013 a=5.5219,mp-31138 a=3.8890,oqmd-17678 a=3.8890,oqmd-298701 a=3.8809
0,0.0,-4.162155519494249,-4.267329579507566,-2.361049884166115,-4.208344118574593,-4.272428904821896,-4.2724270191398235,-4.266941405951044
1,10.0,-4.162158963628826,-4.267329355753145,-2.361048855283874,-4.208343860843232,-4.272428819925949,-4.2724269357797215,-4.266941187431116
2,20.0,-4.162182573551597,-4.2673316805678185,-2.3610510424891284,-4.208344390501793,-4.272430786884932,-4.272428899728925,-4.266941771865902
3,30.0,-4.16224498150393,-4.267353581210904,-2.361096881466033,-4.208358489089273,-4.272449300036352,-4.272447456138214,-4.2669561001157685
4,40.0,-4.162363983931266,-4.267426443669946,-2.36125528519378,-4.208412476463735,-4.272514125607683,-4.2725122374404565,-4.267013950059778
5,50.0,-4.162557006085616,-4.267584187564512,-2.3615837827157566,-4.208536604356546,-4.27265889902454,-4.27265697132615,-4.267149754357056
6,60.0,-4.162840236776551,-4.26785514343746,-2.362115540223,-4.208757688196068,-4.272912343539129,-4.2729104954676345,-4.267393081169472
7,70.0,-4.16322728960944,-4.268259818460939,-2.3628646402521265,-4.2090962052739815,-4.273295715012463,-4.273293822791571,-4.267765322428914
8,80.0,-4.163728499824509,-4.268811015242116,-2.363833350929567,-4.209566107456087,-4.273822294523906,-4.273820389631444,-4.268280159084276
9,90.0,-4.164350909974462,-4.2695156521668105,-2.365017361373575,-4.210175822093319,-4.274499497003461,-4.274497555042748,-4.268945106587994
10,100.0,-4.165098696521717,-4.270376117077602,-2.3664090489788565,-4.21092956865496,-4.275330240089864,-4.275328274241704,-4.269763204927721
11,110.0,-4.165973724889192,-4.271392011430014,-2.3679992893633868,-4.211828527168639,-4.276314442480429,-4.276312397942733,-4.270734431916037
12,120.0,-4.166976113302269,-4.272560869314849,-2.369778518286904,-4.212871786307455,-4.277449900126735,-4.27744787336558,-4.271856736034628
13,130.0,-4.168104710379962,-4.273879049635378,-2.371737274725092,-4.2140570429794515,-4.278733296167724,-4.278731212371313,-4.273126790828423
14,140.0,-4.1693574788399905,-4.275342225983136,-2.373866493613417,-4.215381112465177,-4.280160473461735,-4.280158343210046,-4.274540520214548
15,150.0,-4.170731788558263,-4.276945705857592,-2.376157631835639,-4.216840277176199,-4.2817269238728155,-4.281724750354815,-4.276093445883842
16,160.0,-4.172224633473047,-4.278684645772822,-2.3786027202351834,-4.218430531149847,-4.283427939958774,-4.283425719345906,-4.277780924019772
17,170.0,-4.17383279204212,-4.280554270367967,-2.381194365040563,-4.220147751588442,-4.285258805945866,-4.285256554208605,-4.279598289079386
18,180.0,-4.175552938862044,-4.282549812705452,-2.3839257223923407,-4.221987807286162,-4.287214915407385,-4.28721261021093,-4.28154090636222
19,190.0,-4.177381722304072,-4.284666723463307,-2.386790468047852,-4.223946633232473,-4.289291771585243,-4.289289427857492,-4.28360435207739
20,200.0,-4.179315824770852,-4.2869006270387064,-2.389782746562285,-4.226020268370995,-4.291485059800174,-4.29148266211229,-4.285784326379772
21,210.0,-4.1813519941299395,-4.289247373977718,-2.3928971470010176,-4.228204900554047,-4.293790689508346,-4.293788238660069,-4.288076712310462
22,220.0,-4.183487078169031,-4.29170296603419,-2.39612866039748,-4.230496865268255,-4.296204701505199,-4.2962022019888835,-4.29047762501281
23,230.0,-4.18571802072178,-4.2942636344941585,-2.399472628572505,-4.232892666479269,-4.29872341522062,-4.298720858687949,-4.292983340544226
24,240.0,-4.18804189186085,-4.296925852430641,-2.402924734000822,-4.2353889677476015,-4.301343262421898,-4.301340664983207,-4.295590357762435
25,250.0,-4.190455877890809,-4.299686240190576,-2.4064809486061596,-4.237982596208704,-4.30406095294044,-4.304058291228441,-4.298295341410051
26,260.0,-4.192957286126481,-4.302541604458358,-2.4101375263486764,-4.240670537778965,-4.306873299438878,-4.3068705721678935,-4.30109513378415
27,270.0,-4.195543545543399,-4.305488954042679,-2.4138909582658745,-4.243449928462166,-4.3097772947247455,-4.309774532425925,-4.303986759767515
28,280.0,-4.198212199575787,-4.308525448829362,-2.417737966849895,-4.246318047190811,-4.312770158700763,-4.312767342037594,-4.306967417323368
29,290.0,-4.200960904576975,-4.311648342200205,-2.4216754779945617,-4.249272311360038,-4.31584918879442,-4.3158463197933195,-4.310034384622153
30,300.0,-4.2037874230799614,-4.314855135208387,-2.425700607266525,-4.252310269261633,-4.319011860280478,-4.3190089456036,-4.313185183697762
