,temperature,mp-1194040 a=12.5934
0,0.0,0.0
1,10.0,0.09098684235637679
2,20.0,0.41842441952899184
3,30.0,1.0352797945898202
4,40.0,1.9561817156175922
5,50.0,3.1553892226179006
6,60.0,4.552957770145982
7,70.0,6.05290494815307
8,80.0,7.571486047799779
9,90.0,9.049577384472062
10,100.0,10.447775734952627
11,110.0,11.746465340916508
12,120.0,12.935510937217574
13,130.0,14.015779431013776
14,140.0,14.990963650814374
15,150.0,15.867769240248341
16,160.0,16.655621306913012
17,170.0,17.362470915291052
18,180.0,17.996975172613542
19,190.0,18.56763426706354
20,200.0,19.080175791279355
21,210.0,19.54231916756091
22,220.0,19.959882397617875
23,230.0,20.33734563669652
24,240.0,20.680408854151825
25,250.0,20.990776416759527
26,260.0,21.274573227991297
27,270.0,21.53313293509113
28,280.0,21.770364016737418
29,290.0,21.986006932962304
30,300.0,22.186744403830446
31,310.0,22.36903434177568
32,320.0,22.539252082742046
33,330.0,22.695013641269124
34,340.0,22.83945555010677
35,350.0,22.9752552359558
36,360.0,23.098923031373
37,370.0,23.215596914502605
38,380.0,23.32345160792005
39,390.0,23.425095771928778
40,400.0,23.52026654052042
41,410.0,23.607797521208475
42,420.0,23.690131308632736
43,430.0,23.771953745066625
44,440.0,23.840734152225806
45,450.0,23.915608202663353
46,460.0,23.973433369296927
47,470.0,24.039474761382873
48,480.0,24.099738469134152
49,490.0,24.15231534245683
50,500.0,24.203341353152837
51,510.0,24.256461743418775
52,520.0,24.298302286739595
53,530.0,24.3438703489875
54,540.0,24.387668956994975
55,550.0,24.425684677863828
56,560.0,24.474170858452016
57,570.0,24.50003198741007
58,580.0,24.53592278186155
59,590.0,24.565691680629726
60,600.0,24.61346991541879
61,610.0,24.62341557871551
62,620.0,24.670486912668526
63,630.0,24.67812776598707
64,640.0,24.74179599175636
65,650.0,24.707790334837036
66,660.0,24.787193299165644
67,670.0,24.7919254705771
68,680.0,24.79716451496474
69,690.0,24.84852644481995
70,700.0,24.850918441773015
71,710.0,24.86537760321605
72,720.0,24.887999022068087
73,730.0,24.928040579072576
74,740.0,24.911511948759124
75,750.0,24.971244421179787
76,760.0,24.99478081792199
77,770.0,24.897914390941168
78,780.0,24.973157356863876
79,790.0,25.12716987329699
80,800.0,24.96632002289627
81,810.0,25.035672508218187
82,820.0,25.020160203248643
83,830.0,25.090263041985754
84,840.0,25.013732003924556
85,850.0,25.155846393904476
86,860.0,25.07322299539021
87,870.0,25.148561981194074
88,880.0,25.069921578190446
89,890.0,25.19121413970562
90,900.0,25.004502688899148
91,910.0,25.205838980891684
92,920.0,25.201850447416295
93,930.0,25.09659592483302
94,940.0,25.299585198108915
95,950.0,25.004243760750956
96,960.0,25.287878422902065
97,970.0,25.125785919607598
98,980.0,25.284455591734233
99,990.0,25.132290462371426
100,1000.0,
