,temperature,A1--Cu--fcc a=3.9211,A1--Cu--fcc a=6.2080,A2--W--bcc a=4.5343,A3'--alpha-La--double-hcp a=2.8036,A3'--alpha-La--double-hcp a=4.3897,A3--Mg--hcp a=2.8041,A3--Mg--hcp a=4.3897,A4--C--dc a=5.9260,A4--C--dc a=9.0426,A4--C--dc a=10.0586,Ah--alpha-Po--sc a=2.7952,Ah--alpha-Po--sc a=4.4142,oqmd-1214824 a=9.4951,oqmd-1214913 a=6.7600,oqmd-1216074 a=2.8076
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01632076976405875,0.08705778713690292,0.049886723026863956,0.01330736656163081,0.08778142545550201,0.008018962947094529,0.08690832623436891,0.08422768115313921,0.1503914795490338,8.548718628784647,0.1348325271340814,0.09750848473548701,0.1802332721707712,0.15620337171551604,0.010179511221929161
2,20.0,0.17372599801263644,0.9985614835300342,0.882696621156805,0.16253909602226277,0.9975619696809799,0.09704071165463171,0.9974186185856087,1.2162396966298732,1.7616880847541074,10.19838498004774,1.1627266428553906,1.1658590673858233,0.9225806664037193,0.9818371606575914,0.12402614960579285
3,30.0,0.8767322780116255,3.6656492377778553,3.592417759181588,0.8594637942997349,3.661801196476285,0.5798654619326972,3.6638334081970787,3.1410381545444523,5.308363241052116,13.081590880234472,3.524229298514249,4.047851254596442,2.341476756720879,2.3775348743166305,0.7011288094807273
4,40.0,2.4411937358251095,7.215580536933555,7.234428296599124,2.3420980002908505,7.209853985481054,1.7552856809678163,7.213411712190991,5.048345316948646,9.224063282609096,15.899924498249163,6.674907983049715,7.69914544176022,4.262641091844145,4.249173828234909,2.0216196664771227
5,50.0,4.615832957729379,10.574267877700038,10.658983748988538,4.359820750864248,10.56805503860464,3.495278998202326,10.572085942615162,6.902399299132045,12.562616367915885,18.087945101954006,9.814850533612034,11.067464485864555,6.368084391651984,6.349587347793097,3.8998539652207205
6,60.0,6.986833945034394,13.35046120074304,13.466564800027239,6.564961304676498,13.344583570317248,5.505331046514442,13.34845731768539,8.736694956371114,15.1543480061825,19.672681508362462,12.531495242446201,13.808741182483848,8.442500119167038,8.45864456705632,6.01149341034291
7,70.0,9.267958338311637,15.531725510781135,15.65667057473568,8.716557836620213,15.526515931153506,7.547369496785587,15.529968347590671,10.507639597110993,17.109565482163244,20.809951408839346,14.739529582133395,15.939947304548825,10.371981499202773,10.437562216546855,8.113920387205654
8,80.0,11.322060205157623,17.220648268310736,17.34268078500475,10.689602921870545,17.2161797082,9.479834914175347,17.21914252263299,12.155725469890495,18.582034698022653,21.636068540873065,16.49172713905851,17.57770181568883,12.106530283107649,12.218726150041979,10.07217242876219
9,90.0,13.107888168758878,18.53004362315729,18.64393221115098,12.437040085546938,18.52627637780329,11.235484682567547,18.528767535962523,13.643021126085987,19.70133770120057,22.24763637056321,17.874879735041972,18.840385828369502,13.633730571155052,13.782167331514904,11.828411269306006
10,100.0,14.632906070097219,19.553626690271876,19.65757212651172,13.95516146330029,19.550481797206366,12.79309152885763,19.55255063122859,14.957059811639231,20.563764240504884,22.709610587850797,18.970769439264647,19.823322940600317,14.961828943221812,15.13481968792586,13.370001120742437
