key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f85f1cc0-614e-4e22-8ff9-ab8a7cf24772,D0_3--BiF3,D0_3--BiF3,dynamic,False,-8.160291036048749,-8.136395763473748,5.632832041575514,5.632832041575514,5.632832041575514,90.0,90.0,90.0
80eb3c48-1256-4c37-b90e-6bb0b98cd438,D0_3--BiF3,mp-973149,static,False,-8.160291035969998,-8.136395763394997,5.632832040243378,5.632832040243378,5.632832040243378,90.0,90.0,90.0
a6377207-294c-4d75-be92-242ae2dcfc20,D0_3--BiF3,mp-973149,dynamic,False,-8.160291035969374,-8.136395763394374,5.6328317966071735,5.6328317966071735,5.6328317966071735,90.0,90.0,90.0
d958df2c-6655-4791-bdb4-f9380f2e4f2d,oqmd-299450,oqmd-299450,dynamic,True,-8.160291035934497,-8.136395763359497,5.632832048766452,5.632832048766452,5.632832048766452,90.0,90.0,90.0
fc1c8e54-d579-4625-b39d-ee3a249097ac,D0_3--BiF3,D0_3--BiF3,static,False,-8.16029103593,-8.136395763354999,5.632831806005929,5.632831806005929,5.632831806005929,90.0,90.0,90.0
d46c6371-8adc-4300-a1d2-814fd60d67b0,oqmd-299450,oqmd-299450,static,True,-8.160291035893124,-8.136395763318124,5.6328294360523685,5.6328294360523685,5.6328294360523685,90.0,90.0,90.0
9be27a5e-5f97-4d3c-8af9-421c48a154f2,D0_3--BiF3,oqmd-22372,dynamic,False,-8.160291035872874,-8.136395763297873,5.632831992716878,5.632831992716878,5.632831992716878,90.0,90.0,90.0
5e1e003c-4ded-4679-80e0-cddd10b7ac0d,D0_3--BiF3,mp-973149,box,False,-8.160291035778123,-8.136395763203122,5.632832048766297,5.632832048766297,5.632832048766297,90.0,90.0,90.0
3e46adfc-a67e-407a-9ff3-6b3127101fb2,D0_3--BiF3,D0_3--BiF3,box,False,-8.160291035777497,-8.136395763202497,5.632832048766428,5.632832048766428,5.632832048766428,90.0,90.0,90.0
24ba8081-c5fb-4e30-ab52-5d57373b40a3,D0_3--BiF3,oqmd-22372,static,False,-8.160291035647374,-8.136395763072374,5.632831815815965,5.632831815815965,5.632831815815965,90.0,90.0,90.0
ef0a6ef0-5b64-483f-9f8e-8f129033c44e,D0_3--BiF3,oqmd-22372,box,False,-8.160291035593874,-8.136395763018873,5.632832049080456,5.632832049080456,5.632832049080456,90.0,90.0,90.0
5ee51b6f-a4ca-4f50-aa8f-ec453ddc49d5,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-8.119574953879749,-8.095679681304748,3.511532879489907,3.511532879489907,3.511532879489907,90.0,90.0,90.0
