,temperature,B2--CsCl a=2.8380,B2--CsCl a=4.9991,B3--ZnS--cubic-zinc-blende a=10.6946
0,0.0,371.82095495471424,31.685400140021105,6.768138619395972
1,10.0,371.82016116528297,31.6843120643608,6.771250958507842
2,20.0,371.8141799591622,31.678426671441148,6.7804709948115205
3,30.0,371.8004021227763,31.664201240125365,6.788390710454135
4,40.0,371.77914491623307,31.641337944116245,6.795238382651144
5,50.0,371.7511121442724,31.611173579890497,6.803442831582385
6,60.0,371.7162143185499,31.575417619830997,6.815891131750095
7,70.0,371.67405289571315,31.535584706586054,6.8353384345398895
8,80.0,371.62463680138535,31.492846783650393,6.864268416525961
9,90.0,371.56859857296087,31.448061031870353,6.904845423186101
10,100.0,371.5070662770306,31.401841782226146,6.957702835339338
11,110.0,371.441385852148,31.354628102921126,7.028001248578442
12,120.0,371.372929402603,31.306735465419013,7.112410765197678
13,130.0,371.302921281477,31.258392824110523,7.217822359504138
14,140.0,371.2324488947321,31.20976796803818,7.340875962337222
15,150.0,371.1623616303261,31.16098547350698,7.484124871287452
16,160.0,371.0933479196304,31.112138828155228,7.6485055578047
17,170.0,371.02592579829565,31.063298666292866,7.834795714397641
18,180.0,370.96049452545867,31.01451913737785,8.043691430734347
19,190.0,370.89730667176826,30.965841920665596,8.275709320190233
20,200.0,370.83657418960377,30.917299318418888,8.531275803298305
21,210.0,370.77841820844026,30.868916570447443,8.810697447715718
22,220.0,370.7229000095883,30.820713672939053,9.11414466280305
23,230.0,370.670070432211,30.772706058446623,9.441697661387861
24,240.0,370.61992069315033,30.724906266301847,9.793336868484298
25,250.0,370.5724370407066,30.677323911523604,10.168933453045925
26,260.0,370.52760109450537,30.629967015061062,10.568288608547203
27,270.0,370.48535594630096,30.582841675383317,10.991119726507641
28,280.0,370.44565321652755,30.535952959761325,11.43709533802127
29,290.0,370.4084424154398,30.489304530811697,11.905775890405453
30,300.0,370.37366456688676,30.442899750770973,12.396760790832195
31,310.0,370.34126099850647,30.396740939839404,12.909523580277869
32,320.0,370.31116360749076,30.350830004967975,13.44357419294253
33,330.0,370.2833177533947,30.30516893374121,13.998366098567907
34,340.0,370.2576649496594,30.259758160476846,14.573294284366643
35,350.0,370.23415228702555,30.214599238126407,15.167830373364326
36,360.0,370.2127188213006,30.169693086448362,15.781524602479786
37,370.0,370.19330817239364,30.125038956295924,16.41360464633642
38,380.0,370.17586416838424,30.08063896858353,17.063452366921673
39,390.0,370.16035409414684,30.036492147296364,17.73084136562776
40,400.0,370.14670660740313,29.992599684519064,18.414984974554866
41,410.0,370.1348952042654,29.94896161555657,19.11516414126125
42,420.0,370.12486514810087,29.905577079054382,19.83135286224096
43,430.0,370.1165712278825,29.862447363981367,20.562588453373117
44,440.0,370.10996983845797,29.819572355085278,21.30850923575292
45,450.0,370.10503855699193,29.776952191074802,22.068692368004413
46,460.0,370.1017286419247,29.73458665760588,22.84235526588927
47,470.0,370.0999957015598,29.692476394353417,23.629726094093815
48,480.0,370.09982257953146,29.650620988679368,24.429599385175784
49,490.0,370.101175531233,29.60902073438203,25.241617328679066
50,500.0,370.10399531790904,29.567676121736866,26.066644027231803
51,510.0,370.1082840967847,29.52658726448337,26.90228156109118
52,520.0,370.1139996718085,29.485754095513016,27.74993211339944
53,530.0,370.12110839651683,29.44517812611834,28.608289187146514
54,540.0,370.1296058729646,29.404858186997316,29.476542853376234
55,550.0,370.13944302497913,29.364796320785125,30.355456613732606
56,560.0,370.15060129990644,29.3249901407188,31.24444962807837
57,570.0,370.16307630149583,29.285443122082157,32.142962712079346
58,580.0,370.1768024225331,29.246154812650627,33.05078862748545
59,590.0,370.19179671657326,29.207123990195132,33.96763627798105
60,600.0,370.2080267833012,29.16835394585262,34.89328496404736
61,610.0,370.22545962470684,29.12984352015217,35.827433180726835
62,620.0,370.24409399033703,29.091593389012342,36.76986935938834
63,630.0,370.26391158645833,29.05360501085722,37.72033690637437
64,640.0,370.2848757469109,29.015877944427004,38.67861131399447
65,650.0,370.30699124833893,28.978414459050537,39.644346415181026
66,660.0,370.3302258555341,28.941214597228075,40.61758543837514
67,670.0,370.3545677989104,28.904278622147338,41.59793069625659
68,680.0,370.38000023985165,28.867607388063465,42.585329462737555
69,690.0,370.4065094341762,28.831204530175427,43.58105304726713
70,700.0,370.43408718447546,28.795066574974395,44.58216262786755
71,710.0,370.4626977033557,28.75919729713904,45.58975464391877
72,720.0,370.49234902136976,28.72359840630345,46.603697891510656
73,730.0,370.52302495988397,28.68826800168284,47.62300880749506
74,740.0,370.5547114419606,28.653209480980063,48.64881226256138
75,750.0,370.5873841095779,28.618423623874865,49.68066270098745
76,760.0,370.62105421394944,28.58391192687915,50.71825727051198
77,770.0,370.65567704257757,28.54967476884911,51.76145419689181
78,780.0,370.69128192046713,28.515713653504804,52.81012237628393
79,790.0,370.7278128995299,28.482028687401023,53.8644693549089
80,800.0,370.76529574632735,28.448623556095438,54.923770098832144
81,810.0,370.80370050474664,28.41549910585413,55.98819281675804
82,820.0,370.84303186497914,28.382654882964438,57.05763782898265
83,830.0,370.8832654729654,28.350094250838783,58.13199885047086
84,840.0,370.9244101754058,28.317818135307455,59.21115664368179
85,850.0,370.96642329716184,28.285826028210117,60.295041736779325
86,860.0,371.00932149221813,28.25412325299404,61.38354653857984
87,870.0,371.05309831227044,28.22270860323099,62.47654030819489
88,880.0,371.097738840149,28.191585039881506,63.573954559914455
89,890.0,371.1432384308365,28.160754416578378,64.6787770015221
90,900.0,371.18957136120815,28.130216120569003,65.78507146155772
91,910.0,371.2367557363085,28.09997467247449,66.89555771193334
92,920.0,371.28475484094866,28.07002902125125,68.0101643949131
93,930.0,371.33359546886936,28.04038455601848,69.1288003155157
94,940.0,371.3832450590391,28.011041068655693,70.25140915121365
95,950.0,371.4336967706167,27.981998662625383,71.37790667681858
96,960.0,371.4849582735812,27.95326219748156,72.50823286536159
97,970.0,371.53701971766185,27.92483166989041,73.6423195701688
98,980.0,371.5898591900795,27.89671156211069,74.78011256738364
99,990.0,371.64349133336816,27.868901836784598,75.92154080165503
100,1000.0,,,
