,temperature,B2--CsCl a=2.9988,mp-669546 a=15.6172,mp-7189 a=4.8550
0,0.0,-5.44830968952451,-5.327491041200384,-5.339945300823697
1,10.0,-5.448309890940853,-5.327491347209033,-5.339945660608994
2,20.0,-5.448313766354975,-5.327497386878303,-5.339951993959503
3,30.0,-5.44833973021619,-5.327530212390435,-5.339984108448653
4,40.0,-5.44842067429978,-5.327624565868011,-5.340074956179554
5,50.0,-5.448586785592099,-5.327812531296295,-5.340256329767719
6,60.0,-5.4488590412247415,-5.3281169458496,-5.340551796013432
7,70.0,-5.449251020566758,-5.328552642816671,-5.340977046171869
8,80.0,-5.449771321392946,-5.329128625239377,-5.341541721244089
9,90.0,-5.450425060485351,-5.32984969132422,-5.342251016681763
10,100.0,-5.451214781870226,-5.330717605361893,-5.343106923308213
11,110.0,-5.45214110105224,-5.331731974423765,-5.344109170995578
12,120.0,-5.453203203871354,-5.332890911285354,-5.345255939092734
13,130.0,-5.454399252882453,-5.334191532022639,-5.346544377489012
14,140.0,-5.455726694469112,-5.335630318056167,-5.347970986676308
15,150.0,-5.457182505672524,-5.337203379731965,-5.349531887272782
16,160.0,-5.45876337128396,-5.3389066392243585,-5.351223008054221
17,170.0,-5.460465818044497,-5.34073596024158,-5.353040216264208
18,180.0,-5.462286313979351,-5.3426872339496745,-5.3549794067464305
19,190.0,-5.464221333101941,-5.344756437181275,-5.357036559101815
20,200.0,-5.466267404693011,-5.346939669575119,-5.359207774954365
21,210.0,-5.468421143683885,-5.349233175465282,-5.361489300898556
22,220.0,-5.470679270799764,-5.3516333564059,-5.363877539970707
23,230.0,-5.473038626878223,-5.3541367752630205,-5.366369057059472
24,240.0,-5.475496178311621,-5.35674015785896,-5.368960579225412
25,250.0,-5.478049018453618,-5.359440388532588,-5.371648992683146
26,260.0,-5.480694370663886,-5.3622345070700845,-5.374431337600174
27,270.0,-5.483429580298085,-5.365119700382109,-5.377304802505945
28,280.0,-5.486252117311562,-5.368093297319151,-5.380266716968029
29,290.0,-5.489159566553915,-5.371152760458296,-5.38331454426592
30,300.0,-5.4921496261738785,-5.374295679395748,-5.386445874288336
31,310.0,-5.495220101369915,-5.377519762715092,-5.389658416282423
32,320.0,-5.498368897752238,-5.380822832162346,-5.392949992053466
33,330.0,-5.5015940177020095,-5.384202814463784,-5.396318528723391
34,340.0,-5.504893554523149,-5.387657736289532,-5.399762052718151
35,350.0,-5.508265687560003,-5.391185717421748,-5.4032786845683285
36,360.0,-5.511708677491094,-5.394784965623429,-5.40686663090575
37,370.0,-5.51522086148989,-5.398453770947785,-5.410524181593836
38,380.0,-5.518800649453056,-5.402190500388188,-5.414249703983469
39,390.0,-5.522446518855841,-5.405993594565782,-5.418041637991541
40,400.0,-5.526157012726629,-5.409861561728269,-5.421898491219557
41,410.0,-5.529930733874601,-5.413792975179719,-5.4258188370660925
42,420.0,-5.5337663432375725,-5.417786468883381,-5.429801307249409
43,430.0,-5.537662555904548,-5.421840732861539,-5.433844592670591
44,440.0,-5.541618138574865,-5.425954512589832,-5.437947437603299
45,450.0,-5.545631905700671,-5.430126603824515,-5.442108636897146
46,460.0,-5.549702718663906,-5.43435584948682,-5.446327033400294
47,470.0,-5.553829481609659,-5.438641139871281,-5.450601514002125
48,480.0,-5.558011140324699,-5.442981405832103,-5.4549310114185925
49,490.0,-5.562246679577237,-5.447375620370792,-5.459314497342513
50,500.0,-5.566535120422047,-5.4518227957045164,-5.463750980832307
51,510.0,-5.570875521719063,-5.456321977742978,-5.468239509517532
52,520.0,-5.575266971164928,-5.460872250820531,-5.47277916434379
53,530.0,-5.579708593189462,-5.465472728202451,-5.4773690580703915
54,540.0,-5.5841995400832545,-5.4701225580614095,-5.482008337798263
55,550.0,-5.588738990827763,-5.47482091568333,-5.486696177773902
56,560.0,-5.593326155635028,-5.47956700623737,-5.491431781299496
57,570.0,-5.597960268558814,-5.484360060835158,-5.496214377516084
58,580.0,-5.602640588776879,-5.489199336713134,-5.501043225035548
59,590.0,-5.607366400765186,-5.494084114560854,-5.505917599792758
60,600.0,-5.612137011343691,-5.499013701253314,-5.510836808861923
61,610.0,-5.6169517450311455,-5.503987422004633,-5.515800176677688
62,620.0,-5.621809950360395,-5.509004626856384,-5.520807047782321
63,630.0,-5.6267109983297185,-5.514064682991457,-5.525856793791634
64,640.0,-5.631654273943006,-5.519166980617906,-5.530948798683023
65,650.0,-5.636639180339606,-5.524310926711328,-5.536082469106626
66,660.0,-5.641665141409629,-5.529495945120263,-5.5412572270346345
67,670.0,-5.646731601116595,-5.534721479014226,-5.5464725140426685
68,680.0,-5.651838006987774,-5.539986985857994,-5.551727785381641
69,690.0,-5.6569838332742215,-5.545291940427197,-5.557022514968922
70,700.0,-5.662168565769582,-5.55063583301549,-5.562356191625297
71,710.0,-5.667391701034833,-5.556018167368295,-5.567728314401181
72,720.0,-5.672652750993169,-5.561438460423697,-5.573138399936218
73,730.0,-5.6779512481960905,-5.566896244228622,-5.578585979976315
74,740.0,-5.683286723661634,-5.572391063895819,-5.584070593448841
75,750.0,-5.688658730525601,-5.577922475179472,-5.589591797420059
76,760.0,-5.694066833215656,-5.583490047577442,-5.595149159044232
77,770.0,-5.699510600871338,-5.589093361088038,-5.600742251972136
78,780.0,-5.7049896209537,-5.594732008873668,-5.606370673269845
79,790.0,-5.710503484824027,-5.6004055917672755,-5.612034018737304
80,800.0,-5.71605180033919,-5.606113722363739,-5.617731897145014
81,810.0,-5.721634180529854,-5.611856024526775,-5.6234639309780485
82,820.0,-5.72725024997191,-5.61763213165214,-5.629229749678188
83,830.0,-5.732899636650783,-5.623441682948212,-5.635028996057009
84,840.0,-5.73858198725374,-5.62928433244685,-5.640861313654344
85,850.0,-5.74429694986109,-5.635159737489313,-5.646726362684862
86,860.0,-5.75004418134204,-5.6410675679514,-5.652623806356147
87,870.0,-5.755823347222055,-5.647007500068948,-5.658553319400601
88,880.0,-5.761634118681506,-5.652979217563599,-5.664514580667179
89,890.0,-5.767476181698758,-5.658982412950607,-5.670507287524483
90,900.0,-5.77334922169767,-5.665016786964272,-5.67653112858487
91,910.0,-5.779252929078031,-5.671082044772578,-5.682585813232327
92,920.0,-5.785187015414901,-5.677177904430984,-5.688671049897841
93,930.0,-5.791151178256434,-5.6833040825076,-5.69478655864416
94,940.0,-5.7971451385092925,-5.689460307309633,-5.700932060472941
95,950.0,-5.803168614081236,-5.695646315668855,-5.707107290289907
96,960.0,-5.8092213314488035,-5.701861846501261,-5.713311980197563
97,970.0,-5.815303020139729,-5.708106645961553,-5.719545879428677
98,980.0,-5.821413419944669,-5.714380467512911,-5.725808731516544
99,990.0,-5.827552275048978,-5.7206830691435915,-5.732100293649111
100,1000.0,,,
