,temperature,A15--Cr3Si a=8.2175,D0_3--BiF3 a=10.4272,L1_2--AuCu3 a=6.7165
0,0.0,0.0,0.0,0.0
1,10.0,0.38176621881905,0.582490539886541,0.647112804127301
2,20.0,1.9435530875774987,1.7800990785930377,2.7474628156024345
3,30.0,4.6756021415681985,3.8356568664941335,5.741266142935454
4,40.0,7.624974269923279,6.463885272129349,8.788160479136812
5,50.0,10.225755253108348,9.032334195429753,11.424651677394873
6,60.0,12.331893455398658,11.222453435809992,13.536482525576103
7,70.0,13.981072701750232,12.984099834401265,15.177674163799754
8,80.0,15.261443213490306,14.372837693186849,16.445613079879735
9,90.0,16.259238370915174,15.465601203405964,17.43110982190892
10,100.0,17.04438750585357,16.331440258335192,18.206008554646427
11,110.0,17.669883609705927,17.025077613104077,18.823833317596446
12,120.0,18.174897186529417,17.58792892065073,19.323641255391106
13,130.0,18.58820234380554,18.0508476375973,19.733881647481443
14,140.0,18.931001399089595,18.43676895062304,20.07537369457431
15,150.0,19.219035857250102,18.762824693971194,20.363469022688818
16,160.0,19.464102631111395,19.04190906237946,20.60965777659197
17,170.0,19.675138345482903,19.28382405565821,20.82259416607876
18,180.0,19.858980007161986,19.49609172592188,21.008879703500487
19,190.0,20.020917450240155,19.68454294912585,21.173695212224224
20,200.0,20.165087266726033,19.85374578367513,21.321017349281114
21,210.0,20.294742336531392,20.00730694301861,21.453826341352496
22,220.0,20.412477798398246,20.148106176014416,21.574949465522028
23,230.0,20.5203802174425,20.278460140499842,21.686212469733334
24,240.0,20.620126186376073,20.40024608194001,21.78927854689483
25,250.0,20.713087170780632,20.514992983415326,21.88520872504729
26,260.0,20.80039288236976,20.623965411834725,21.975521968566714
27,270.0,20.882968407506816,20.72821414807168,22.06126509090646
28,280.0,20.961586251446548,20.828604703696232,22.14134872745404
29,290.0,21.036892746796287,20.925863707802026,22.20505008755309
30,300.0,21.10941788736564,21.020613633772108,22.230461007498512
31,310.0,21.1796290030601,21.113378974281886,22.37151244247088
32,320.0,21.24791820941278,21.204597807360535,22.499667718316108
33,330.0,21.314595979211827,21.294645617760903,22.5248984170669
34,340.0,21.37995110340588,21.38385149556386,22.584625047206114
35,350.0,21.444228506187557,21.472495368548003,22.63449585910321
36,360.0,21.507625323115917,21.560826373623748,22.705915102901738
37,370.0,21.57033072610621,21.64904393777977,22.774195459038076
38,380.0,21.63248014533795,21.73733280360852,22.834291215391364
39,390.0,21.69421613790779,21.82585827702677,22.893310658221857
40,400.0,21.755670337928887,21.914739100031607,22.959167942919887
41,410.0,21.816903293366217,22.004112211003804,23.022588804749226
42,420.0,21.878035358797238,22.094083904664934,23.101183065320928
43,430.0,21.93915310275326,22.184734200424025,23.146301073331497
44,440.0,22.000275632818198,22.276133714076067,23.192210009441045
45,450.0,22.06148255205302,22.36835903948935,23.27129924039033
46,460.0,22.122840807287247,22.461485354541185,23.332636288836138
47,470.0,22.184360125393695,22.55553964776902,23.395826065525974
48,480.0,22.246103179267045,22.650558759589845,23.458157091206072
49,490.0,22.308110413518428,22.746599848087474,23.523407543196452
50,500.0,22.370369112253943,22.843682130260177,23.58815048781061
51,510.0,22.43294185801408,22.94180986698143,23.651441524664474
52,520.0,22.495836240404717,23.041024320309734,23.715922947969943
53,530.0,22.559040387489716,23.141337645699227,23.779464217075404
54,540.0,22.622622237919728,23.242738060254894,23.84543731155366
55,550.0,22.68655850083045,23.34524610613045,23.910989111473988
56,560.0,22.750845665758742,23.448853081414256,23.976927739433094
57,570.0,22.815533665529912,23.55353537749268,24.043772322225465
58,580.0,22.880605732995534,23.659315984152627,24.111189774317925
59,590.0,22.946072463047983,23.766185634476113,24.17927544580619
60,600.0,23.011894239063704,23.874097136598362,24.248164524419217
61,610.0,23.07808353945368,23.983033385078812,24.31731324495572
62,620.0,23.14470477975124,24.092994693156154,24.38700175021305
63,630.0,23.21172385828809,24.203957210147525,24.456917786242794
64,640.0,23.279101613737517,24.315863013591017,24.5272490980448
65,650.0,23.346862259142142,24.428711452295524,24.598604760875716
66,660.0,23.41498420903231,24.542470231623952,24.670723517744566
67,670.0,23.48345226430818,24.657069291458402,24.743810844863685
68,680.0,23.55235388716435,24.772494619962195,24.816536702575455
69,690.0,23.621634680154454,24.88871916089684,24.890227446756278
70,700.0,23.691170413958897,25.005676469198207,24.96483884720794
71,710.0,23.761012396148416,25.12330139044145,25.039778918076102
72,720.0,23.83127003439124,25.24159468551754,25.11543423304303
73,730.0,23.90183766830608,25.36050085342713,25.192796783609342
74,740.0,23.97271562213077,25.479927653387534,25.270152543273348
75,750.0,24.043914095685082,25.59984359875438,25.346248760713447
76,760.0,24.115319648911502,25.72019744912166,25.424273534167906
77,770.0,24.187056917338385,25.840922933174493,25.503121754514314
78,780.0,24.259075377260896,25.961981690892543,25.581946630223896
79,790.0,24.331298146475472,26.083286919082145,25.661847385722606
80,800.0,24.40379069129726,26.20480239513218,25.742123467072958
81,810.0,24.47650627553031,26.326448524679527,25.822710421426223
82,820.0,24.549455581138435,26.44810508839685,25.90424859871955
83,830.0,24.62260456954929,26.569820370954563,25.986045191183727
84,840.0,24.695934763152575,26.691494539092083,26.068437125652316
85,850.0,24.769449079298436,26.812981264833216,26.151346889185035
86,860.0,24.843101539162024,26.93425376803597,26.234828581419336
87,870.0,24.916968418026027,27.055291606029694,26.31871559236326
88,880.0,24.990889369678865,27.175999427939498,26.402648404576805
89,890.0,25.06496380718978,27.29626182777775,26.487613015773935
90,900.0,25.139156338616157,27.416074344780096,26.572842502489493
91,910.0,25.213361044681672,27.535314090250502,26.65801264954036
92,920.0,25.28772984972585,27.653903786889064,26.743969790372045
93,930.0,25.362168560555848,27.77185027204998,26.830509422194492
94,940.0,25.4365732492389,27.889010796642207,26.91722554901152
95,950.0,25.511042857945515,28.005324955230805,27.00379654277606
96,960.0,25.58559671777758,28.120735883117327,27.091033728652825
97,970.0,25.660025956527168,28.23514809115821,27.178536888417177
98,980.0,25.734481307502136,28.348539768377314,27.26631376890632
99,990.0,25.808948067593064,28.46083555190631,27.358050347210238
100,1000.0,,,
