,temperature,A15--Cr3Si a=8.0830,D0_3--BiF3 a=5.6328,D0_3--BiF3 a=10.3010,L1_2--AuCu3 a=3.5115,L1_2--AuCu3 a=6.6705
0,0.0,42.96603527004974,472.6383722218424,30.09511790929101,514.3839607074965,34.37989687154668
1,10.0,42.965246551692175,472.63550526832717,30.09302106036175,514.3822642021673,34.37961772105734
2,20.0,42.96155215670688,472.61744252559305,30.083612197657857,514.3700296089661,34.37684733737482
3,30.0,42.95467067872299,472.57795802263763,30.06841498235722,514.3414620879684,34.369212595321144
4,40.0,42.94447348495783,472.5189922915328,30.049802078234816,514.2970069223354,34.35541780058867
5,50.0,42.93085843594719,472.44512671665973,30.02930063052737,514.2405735585081,34.33519330155025
6,60.0,42.91427093409802,472.36132450275073,30.00808458223812,514.1781036766166,34.30912655193626
7,70.0,42.895457075614786,472.27215788767006,29.98706027971149,514.1159163546885,34.27814209359627
8,80.0,42.87517262566537,472.181337340371,29.966883532193172,514.0596232762024,34.243165240958746
9,90.0,42.854053120873104,472.09165894956897,29.94800373348383,514.0137803903821,34.20499333050461
10,100.0,42.83258736047521,472.0051815854518,29.930716145739076,513.9819433867954,34.164270550916214
11,110.0,42.81113439479961,471.923378226424,29.91520774774681,513.9668328613735,34.121504992134696
12,120.0,42.78995029766634,471.84730739590293,29.901590186475065,513.9704918415432,34.077093061884085
13,130.0,42.76921363055747,471.7776480413189,29.889925105349693,513.9944268234564,34.031345174825404
14,140.0,42.7490462244049,471.71492820350676,29.880240414315487,514.0397258978998,33.98450247012257
15,150.0,42.729528697685595,471.65940248058735,29.87253985220354,514.1071299437169,33.936757969785184
16,160.0,42.71071151686075,471.6112667102814,29.86681339184869,514.197124504861,33.88826329577
17,170.0,42.69262401503166,471.57053930722395,29.863042181563813,514.3099719291296,33.839140414294256
18,180.0,42.675279510107266,471.537245735393,29.861197799505547,514.4457861648509,33.78948857068164
19,190.0,42.65868054302423,471.5113120046445,29.861253205173696,514.6045438570724,33.73938780099478
20,200.0,42.64282153266285,471.4926048107339,29.863172502864046,514.7861354193714,33.688903732176804
21,210.0,42.62769119518493,471.4810183996028,29.866925468262814,514.9903705156408,33.638092332332405
22,220.0,42.613274163921794,471.4763722526235,29.87247616978396,515.2170136542416,33.58699788713199
23,230.0,42.59955245547318,471.4785834378627,29.879792797293643,515.465783789321,33.5356585141195
24,240.0,42.58650601452202,471.48743289817384,29.88884355892146,515.7363760591527,33.48410614175798
25,250.0,42.57411375753676,471.50272393518446,29.899594578728948,516.0284600403218,33.4323698521745
26,260.0,42.5623539101379,471.5243651386122,29.912018326807726,516.341705405128,33.380470124298455
27,270.0,42.551204138415194,471.5521262781977,29.92608089049897,516.6757627058064,33.32843016919115
