,temperature,oqmd-10555 a=5.3078
0,0.0,0.0
1,10.0,0.012555600619816917
2,20.0,0.47489478901473436
3,30.0,1.7326325594101515
4,40.0,3.4891289614932512
5,50.0,5.410778663181242
6,60.0,7.322615487516957
7,70.0,9.140980136743625
8,80.0,10.823716081289374
9,90.0,12.351735912237842
10,100.0,13.721069286506935
11,110.0,14.937497414344772
12,120.0,16.012397736606296
13,130.0,16.959736683007982
14,140.0,17.79409658842362
15,150.0,18.52952593596834
16,160.0,19.178936148307873
17,170.0,19.753845176753245
18,180.0,20.264350040670625
19,190.0,20.71920403139001
20,200.0,21.12593166840395
21,210.0,21.490977575265784
22,220.0,21.819852839635445
23,230.0,22.117264531669605
24,240.0,22.38723716612095
25,250.0,22.633215714666306
26,260.0,22.858151395085834
27,270.0,23.064581217200093
28,280.0,23.254691542867224
29,290.0,23.430366355846882
30,300.0,23.593241437591207
31,310.0,23.744733487778323
32,320.0,23.886075649829998
33,330.0,24.018347671348927
34,340.0,24.142487025842353
35,350.0,24.259322852477805
36,360.0,24.369585008942597
37,370.0,24.473912455642147
38,380.0,24.57287412949456
39,390.0,24.666969054499482
40,400.0,24.756643676019852
41,410.0,24.842296946966734
42,420.0,24.92427867905639
43,430.0,25.002912166576994
44,440.0,25.07848046808822
45,450.0,25.15122700008823
46,460.0,25.221385936028803
47,470.0,25.289158455842692
48,480.0,25.3547442499156
49,490.0,25.418308439019714
50,500.0,25.47998569300299
51,510.0,25.53991960102202
52,520.0,25.598230667065522
53,530.0,25.65502991214778
54,540.0,25.7104392211975
55,550.0,25.764550264228983
56,560.0,25.817422776608552
57,570.0,25.86914265470209
58,580.0,25.91979702347024
59,590.0,25.969438104750864
60,600.0,26.018112744112102
61,610.0,26.065885722457757
62,620.0,26.11283525240385
63,630.0,26.15894560919823
64,640.0,26.204265983209414
65,650.0,26.248887827852485
66,660.0,26.29283943949846
67,670.0,26.336096190368522
68,680.0,26.378719458882884
69,690.0,26.42073733339202
70,700.0,26.462148779167304
71,710.0,26.503037128165317
72,720.0,26.543378470206836
73,730.0,26.583161620320123
74,740.0,26.622457730788824
75,750.0,26.661240217738822
76,760.0,26.699603058921134
77,770.0,26.737447427375617
78,780.0,26.774777993999727
79,790.0,26.811749395148034
80,800.0,26.848286939658237
81,810.0,26.884397967704338
82,820.0,26.920017072750646
83,830.0,26.95524120305688
84,840.0,26.990157550836095
85,850.0,27.02460926794632
86,860.0,27.058585748389785
87,870.0,27.092200966865626
88,880.0,27.12549311467838
89,890.0,27.158407292436713
90,900.0,27.190852058143978
91,910.0,27.22295140822147
92,920.0,27.25469244418631
93,930.0,27.286023638865487
94,940.0,27.316979281610962
95,950.0,27.347575456990505
96,960.0,27.377822567975347
97,970.0,27.407671656706253
98,980.0,27.437109282839327
99,990.0,27.46618021015075
100,1000.0,
