,temperature,mp-1078895 a=5.9956
0,0.0,0.0
1,10.0,0.009656136188668271
2,20.0,0.14551354793796487
3,30.0,0.5418898712009559
4,40.0,1.1943091207578755
5,50.0,2.0581151534726643
6,60.0,3.084954772052003
7,70.0,4.229871804991036
8,80.0,5.4537909741370925
9,90.0,6.724622231850311
10,100.0,8.01728095797636
11,110.0,9.31295928162322
12,120.0,10.598059783683569
13,130.0,11.86309229597611
14,140.0,13.101691094442682
15,150.0,14.30980773935096
16,160.0,15.485079609803305
17,170.0,16.626350737461664
18,180.0,17.73331535374096
19,190.0,18.806256252704955
20,200.0,19.84585457717435
21,210.0,20.853052564129758
22,220.0,21.828955170710252
23,230.0,22.774760065487232
24,240.0,23.691708228883655
25,250.0,24.581049484396484
26,260.0,25.44401882118302
27,270.0,26.281820497160773
28,280.0,27.09561773484151
29,290.0,27.886526420615972
30,300.0,28.655611653027123
31,310.0,29.40388630141736
32,320.0,30.13231096601879
33,330.0,30.841794897753374
34,340.0,31.5331975578766
35,350.0,32.20733058658114
36,360.0,32.86496001464756
37,370.0,33.506808599793914
38,380.0,34.13355820410494
39,390.0,34.74585215434877
40,400.0,35.34429754551919
41,410.0,35.929467461452205
42,420.0,36.50190309614511
43,430.0,37.062115766462924
44,440.0,37.610588811955246
45,450.0,38.147779381073825
46,460.0,38.6741201055265
47,470.0,39.190020666193924
48,480.0,39.695869255101115
49,490.0,40.192033938592196
50,500.0,40.6788639272198
51,510.0,41.15669075797147
52,520.0,41.62582939445019
53,530.0,42.086579250478124
54,540.0,42.53922514240448
55,550.0,42.984038175152726
56,560.0,43.42127656675327
57,570.0,43.8511864158519
58,580.0,44.274002416362464
59,590.0,44.68994852318724
60,600.0,45.09923857261252
61,610.0,45.502076860767716
62,620.0,45.89865868323994
63,630.0,46.28917083875051
64,640.0,46.673792099533344
65,650.0,47.052693650887896
66,660.0,47.42603950215943
67,670.0,47.793986871246936
68,680.0,48.156686544555924
69,690.0,48.514283214180104
70,700.0,48.8669157939392
71,710.0,49.21471771579165
72,720.0,49.55781720800436
73,730.0,49.89633755637396
74,740.0,50.230397349671634
75,750.0,50.56011071041121
76,760.0,50.88558751195603
77,770.0,51.20693358288048
78,780.0,51.52425089946366
79,790.0,51.83763776710665
80,800.0,52.1471889914071
81,810.0,52.45299603957479
82,820.0,52.755147192827295
83,830.0,53.05372769034266
84,840.0,53.34881986531047
85,850.0,53.640503273601695
86,860.0,53.92885481549804
87,870.0,54.21394885093983
88,880.0,54.495857308682794
89,890.0,54.77464978973823
90,900.0,55.050393665458614
91,910.0,55.323154170569346
92,920.0,55.592994491480354
93,930.0,55.85997585012776
94,940.0,56.12415758363821
95,950.0,56.38559722003299
96,960.0,56.644350550227934
97,970.0,56.900471696518046
98,980.0,57.15401317776951
99,990.0,57.40502597148718
100,1000.0,57.653559572941546
