,temperature,A15--Cr3Si a=4.8086,D0_3--BiF3 a=5.9027,L1_2--AuCu3 a=3.7678
0,0.0,0.0,0.0,0.0
1,10.0,0.020882840714596923,0.04303161514999371,0.07030465646495598
2,20.0,0.09881306085392257,0.20941389462889098,0.2431014838949767
3,30.0,0.2726186573997113,0.4805683516238085,0.496596946895097
4,40.0,0.5868106507579339,0.851765157980126,0.8534415070682161
5,50.0,1.0692665137480144,1.341626236623179,1.333506126849971
6,60.0,1.7110563172724889,1.9629865267985982,1.9352947019841518
7,70.0,2.481481877091898,2.7102761505792987,2.6405380334254764
8,80.0,3.34477505255675,3.5640641722097337,3.424114177620615
9,90.0,4.26861821508327,4.4993385049493355,4.261076001825596
10,100.0,5.226966958271296,5.4914216232447615,5.130010969218039
11,110.0,6.2001400109156055,6.5188839324430905,6.013992235301179
12,120.0,7.173884034484804,7.564437547233815,6.900332412769845
13,130.0,8.138216893169796,8.61478679683884,7.77988989459
14,140.0,9.086371372021729,9.660057792737797,8.646303512148293
15,150.0,10.013935660802257,10.69313260265422,9.495310809899335
16,160.0,10.91819283529609,11.709032700867986,10.32419504012695
17,170.0,11.797629079634833,12.704401675056502,11.13135820261079
18,180.0,12.651574250298355,13.677093112997511,11.916000649079216
19,190.0,13.479942093763805,14.625851949222541,12.677884761015768
20,200.0,14.283043821109084,15.550072509500549,13.417162526718654
21,210.0,15.061454992609963,16.449616880175853,14.134250659066982
22,220.0,15.815920867817828,17.32467957864769,14.829740646074107
23,230.0,16.547289405697793,18.17568724906725,15.504334285623422
24,240.0,17.256464104437914,19.00322462498987,16.158797735684953
25,250.0,17.944371065524553,19.80798009125939,16.793928986407927
26,260.0,18.611936251711587,20.590705828236942,17.41053504877657
27,270.0,19.26007004623372,21.35218878898951,18.00941617019404
28,280.0,19.889657035277487,22.09322971738839,18.591355125683002
29,290.0,20.501549518835173,22.81462813116385,19.157110168440415
30,300.0,21.096563672913376,23.517171726912967,19.707410610887358
31,310.0,21.675477586048885,24.20162905953399,20.24295428806823
32,320.0,22.23903060894956,24.868744641959985,20.76440635884139
33,330.0,22.787923611847965,25.51923582868797,21.272399048327312
34,340.0,23.322819856803704,26.15379100833608,21.7675320428757
35,350.0,23.844346273905717,26.773068750721208,22.250373327510268
36,360.0,24.353094989666722,27.377697643742287,22.721460313362495
37,370.0,24.84962499913701,27.968276622265144,23.181301144780516
38,380.0,25.33446390473234,28.545375641453617,23.630376106745874
39,390.0,25.808109667749083,29.109536584553407,24.069139075942836
40,400.0,26.27103233524915,29.661274323414712,24.498018975513894
41,410.0,26.723675717187778,30.2010778712764,24.91742120579626
42,420.0,27.166458997493653,30.729411583341175,25.327729032291767
43,430.0,27.599778269186565,31.246716372721576,25.729304918681255
44,440.0,28.024007988204133,31.753410918369923,26.122491797487157
45,450.0,28.43950234387847,32.24989284849814,26.507614274392907
46,460.0,28.846596546261953,32.73653988803322,26.884979764744987
47,470.0,29.24560803210513,33.213710962567426,27.254879562447336
48,480.0,29.636837592309377,33.68174725406304,27.617589842711077
49,490.0,30.02057042435087,34.14097320572253,27.973372600916
50,500.0,30.397077113571026,34.591697474996955,28.322476530341923
51,510.0,30.766614547400295,35.0342138348055,28.665137841864468
52,520.0,31.12942676665971,35.46880202387344,29.0015810288612
53,530.0,31.485745757999666,35.89572854767458,29.33201958058905
54,540.0,31.835792191453475,36.31524743178461,29.65665664731163
55,550.0,32.17977610689472,36.727600929780934,29.97568566032471
56,560.0,32.517897553025485,37.13302018787924,30.289290909930457
57,570.0,32.850347182296055,37.53172586862161,30.597648084272823
58,580.0,33.17730680496678,37.92392873590376,30.90092477175982
59,590.0,33.498949905293934,38.30983020362503,31.199280929682637
60,600.0,33.8154421226432,38.689622850150045,31.49286932142615
61,610.0,34.12694170011377,39.063490900713994,31.781835924558482
62,620.0,34.43359990306379,39.43161067982143,32.066320311874215
63,630.0,34.73556140978698,39.7941510355387,32.34645600738476
64,640.0,35.03296467637178,40.15127373754349,32.62237081902824
65,650.0,35.3259422776593,40.503133850641504,32.89418714982429
66,660.0,35.614621226032675,40.8498800853615,33.16202228898079
67,670.0,35.899123269687806,41.19165512717114,33.425988684450175
68,680.0,36.179565171837275,41.528595945718244,33.68619419820215
69,690.0,36.45605897225859,41.860834085425566,33.942742345509224
70,700.0,36.72871223243432,42.188495938689,34.19573251931095
71,710.0,36.99762826546282,42.51170300283466,34.44526020076964
72,720.0,37.26290635180813,42.83057212189142,34.691417156940005
73,730.0,37.524641941907575,43.14521571421395,34.9342916264858
74,740.0,37.78292684652682,43.455741986852395,35.17396849423356
75,750.0,38.037849415736375,43.762255137562946,35.41052945536126
76,760.0,38.2894947072666,44.064855545257025,35.644053169913356
77,770.0,38.53794464500112,44.36363994963193,35.874615408292655
78,780.0,38.78327816823125,44.658701620691566,36.10228918834937
79,790.0,39.025571372339044,44.95013051879231,36.32714490460923
80,800.0,39.26489764143585,45.23801344585232,36.549250450182996
81,810.0,39.50132777351757,45.52243418821666,36.76867133180268
82,820.0,39.734930098621085,45.80347365178258,36.98547077847441
83,830.0,39.96577059042218,46.081209989811775,37.199709844119205
84,840.0,40.193912971709956,46.35571872390419,37.41144750462083
85,850.0,40.419418814125024,46.627072858560666,37.620740749604145
86,860.0,40.64234763253334,46.89534298971602,37.8276446692902
87,870.0,40.86275697434341,47.160597407591645,38.03221253675716
88,880.0,41.08070250412391,47.42290219427484,38.23449588584056
89,890.0,41.29623808377458,47.68232131625749,38.43454458498209
90,900.0,41.50941584853941,47.93891671227476,38.63240690726444
91,910.0,41.7202862791162,48.19274837674945,38.82812959685612
92,920.0,41.92889827008168,48.44387443902451,39.021757932065576
93,930.0,42.13529919487854,48.69235123870603,39.213335785256476
94,940.0,42.33953496753327,48.93823339728401,39.402905679744265
95,950.0,42.541650101324755,49.181573886286635,39.59050884389344
96,960.0,42.74168776457316,49.42242409211774,39.77618526257304
97,970.0,42.93968983369734,49.660833877811136,39.95997372609221
98,980.0,43.13569694372795,49.89685164184985,40.14191187681108
99,990.0,43.329748536390596,50.13052437420152,40.32203625349725
100,1000.0,43.52188290592031,50.361897709762154,40.50038233360332
