,temperature,A1--Cu--fcc a=3.9211,A1--Cu--fcc a=6.2080,A2--W--bcc a=4.5343,A3'--alpha-La--double-hcp a=2.8036,A3'--alpha-La--double-hcp a=4.3897,A3--Mg--hcp a=2.8041,A3--Mg--hcp a=4.3897,A4--C--dc a=5.9260,A4--C--dc a=9.0426,A4--C--dc a=10.0586,Ah--alpha-Po--sc a=2.7952,Ah--alpha-Po--sc a=4.4142,oqmd-1214824 a=9.4951,oqmd-1214913 a=6.7600,oqmd-1216074 a=2.8076
0,0.0,417.79984232487163,56.665094328391525,68.46355820781685,428.8502015768474,56.51314259155438,508.00152236568744,56.356206064328106,167.9570811834237,31.746287120616397,6.350120290489077,45.226952087652414,45.45972676735746,318.3061648443439,300.6816040928109,464.9590126359784
1,10.0,417.8002310990584,56.66472101985112,68.45804151702559,428.8498169745328,56.512783998346336,507.99715294804,56.35498635113159,167.94299209903332,31.743269024602395,6.4743869181190234,45.22915429441036,45.456043533828925,318.29907601970393,300.6816584042549,464.9548598080393
2,20.0,417.79909787449554,56.658837443143476,68.42456323878386,428.84031158503547,56.5051947299659,507.96300960338175,56.342688607531734,167.87635039075343,31.723095640404306,6.660299877849012,45.242533873613844,45.43369781008859,318.25663488211256,300.68397643131186,464.9264202307168
3,30.0,417.7921480691381,56.6378554330268,68.35756073158454,428.7963690606003,56.47904539163703,507.8602421530497,56.30762482283812,167.77642112100537,31.690162411613844,6.871471848654787,45.29497167515804,45.385811359422526,318.1688513372604,300.6820246209635,464.8438187407431
4,40.0,417.76794234973505,56.59805188870318,68.2741814279968,428.69488679870216,56.43130120827336,507.6633771185814,56.2480883020813,167.6716051042639,31.66238235858265,7.102177214253509,45.41120511633755,45.31467755569647,318.04438427744225,300.6634238625573,464.6826129742141
5,50.0,417.7211555992804,56.541511313332755,68.1948449287794,428.5301730101991,56.364975779554904,507.3698527512992,56.16809461346538,167.57246588585343,31.653146753928972,7.351790485407701,45.60032896474553,45.22655953781447,317.89637356172614,300.62250159254063,464.43781760271276
6,60.0,417.653821178484,56.47187697466573,68.13375156688623,428.30830258008467,56.284331136401335,506.9907887245781,56.07254111291325,167.4816885172293,31.669193311592217,7.6198955232947165,45.8581262963509,45.12757733196943,317.7362371785988,300.559480196298,464.11763387267257
7,70.0,417.570213408768,56.39244056596565,68.09890086971014,428.0392728618201,56.19302109977327,506.5415637291415,55.965467594283005,167.40044814262328,31.713021492054196,7.905685332218271,46.17363193486593,45.022352408875385,317.5727890975646,300.4773980811521,463.7347707441547
8,80.0,417.4772074558556,56.305709518619395,68.09414130637104,427.73296047230707,56.09379399118697,506.0370958556167,55.84985674759504,167.32986388640998,31.78489077483063,8.20816996067652,46.53415479394248,44.914106613101126,317.41259761833487,300.380023950596,463.30173000446257
9,90.0,417.3770938213166,56.21349455422188,68.1208912517824,427.3976875633173,55.98863588823536,505.49001874032894,55.72785079145757,167.2709648979107,31.88397365040567,8.526190204032066,46.92803061125344,44.805012694845296,317.260381041704,300.270827201554,462.82921094047987
10,100.0,417.2729740694378,56.11714290693198,68.17919296400848,427.0400001471619,55.87896337628518,504.9104346376921,55.60096023946324,167.22450691803547,32.00895897893094,8.858616505944525,47.34544064262464,44.696545995853064,317.1194227263014,300.15265663196334,462.3257007894616
11,110.0,417.16635851321337,56.01759420274692,68.26835343230307,426.66488621477737,55.76580874055519,504.30616225578325,55.47028855028832,167.1909483381099,32.15835773208273,9.20451383085508,47.778150905865125,44.58972332296807,316.99192463293946,300.02771523034266,461.7977775018305
12,120.0,417.05895587971423,55.91555449638767,68.38730145461814,426.27609659951,55.64991365385623,503.68317794125886,55.33662628100311,167.170459865229,32.3306573872806,9.562901277885004,48.21995097126985,44.485235971537094,316.8792823080876,299.8976377335946,461.25048843847355
