,temperature,oqmd-903024 a=5.9309,oqmd-941424 a=5.8253
0,0.0,17.426777646588203,16.477895856839428
1,10.0,17.426761239862206,16.47885935095786
2,20.0,17.426540034679718,16.478477192262492
3,30.0,17.4259401729405,16.479703854222112
4,40.0,17.42507877995861,16.47986756963884
5,50.0,17.424157730801593,16.479405720320443
6,60.0,17.42332073080352,16.480130723576533
7,70.0,17.42265577646333,16.479623278595543
8,80.0,17.422191344720716,16.480374618757896
9,90.0,17.421934851120636,16.481858220890558
10,100.0,17.421874275806726,16.48259961105752
11,110.0,17.421993978063064,16.483912191453467
12,120.0,17.422274254385172,16.48508088828884
13,130.0,17.42269517530603,16.486020575369142
14,140.0,17.42323900025299,16.490190803111247
15,150.0,17.423891160293973,16.48931818655854
16,160.0,17.4246358110634,16.490769328970583
17,170.0,17.425462526528943,16.492883383667024
18,180.0,17.42636042279533,16.49440978923273
19,190.0,17.42732013696855,16.49636682365894
20,200.0,17.42833434396302,16.498610825526345
21,210.0,17.429395516407826,16.50075619097128
22,220.0,17.430497941074496,16.50223865182473
23,230.0,17.43163727615101,16.504678819528394
24,240.0,17.43280827742633,16.506539277901364
25,250.0,17.43400731574537,16.508754233459857
26,260.0,17.435231010641537,16.51099516469887
27,270.0,17.436475943451747,16.513008168064754
28,280.0,17.437739618672325,16.51534739351254
29,290.0,17.439019496392778,16.517605250246643
30,300.0,17.44031363912126,16.520081654579677
31,310.0,17.441619812454494,16.52257656270258
32,320.0,17.44293638027791,16.525193397263113
33,330.0,17.444261472977143,16.527694273824604
34,340.0,17.445594333044426,16.530799225494295
35,350.0,17.446932638069217,16.53341999530211
36,360.0,17.44827621532826,16.535833225174184
37,370.0,17.449623321397887,16.53863573598637
38,380.0,17.450973056444163,16.541464298974297
39,390.0,17.452324474350252,16.54402389090735
40,400.0,17.4536768811586,16.546774445733487
41,410.0,17.455029130276763,16.54966930881728
42,420.0,17.456380928553656,16.552363174233477
43,430.0,17.457731077517543,16.555058284393407
44,440.0,17.459079251065067,16.558013876211415
45,450.0,17.4604248952426,16.560822694673323
46,460.0,17.461767285992078,16.56370543418875
47,470.0,17.463105672349787,16.56655995476331
48,480.0,17.464440147094937,16.569553432483556
49,490.0,17.46576963658512,16.572453104409792
50,500.0,17.467094042980435,16.57548270682094
51,510.0,17.46841271283886,16.578408119792435
52,520.0,17.46972521682483,16.581407921224137
53,530.0,17.471031575355315,16.584379999070723
54,540.0,17.472331835702928,16.58746000505833
55,550.0,17.473624284802455,16.590522625398457
56,560.0,17.47490948743039,16.593623257869588
57,570.0,17.476186754616077,16.59670553872067
58,580.0,17.477455979682343,16.599851755864083
59,590.0,17.478717003561496,16.60297664758671
60,600.0,17.479969365311828,16.60613133071215
61,610.0,17.481212764175307,16.60926992005645
62,620.0,17.482447206481023,16.6124818106062
63,630.0,17.48367255492057,16.615723563934246
64,640.0,17.484887573576945,16.618937866960987
65,650.0,17.48609330413488,16.62214022310761
66,660.0,17.487289025845474,16.625396796948465
67,670.0,17.48847453318345,16.628726904449532
68,680.0,17.48964954391637,16.631967476175046
69,690.0,17.490813894346097,16.635316469542186
70,700.0,17.491967681945038,16.638655376391203
71,710.0,17.493110213141243,16.64195370962671
72,720.0,17.49424176819975,16.645292997830815
73,730.0,17.49536209349057,16.6486574824007
74,740.0,17.49647084618785,16.65205204007621
75,750.0,17.497568457930964,16.65559322770265
76,760.0,17.49865368543352,16.659189178031056
77,770.0,17.499727660732045,16.66228640408429
78,780.0,17.50078698796896,16.66593502843597
79,790.0,17.501837152963905,16.66923153199719
80,800.0,17.502874953460402,16.672714114611907
81,810.0,17.503900851468263,16.67619692520111
82,820.0,17.504914346028176,16.679674767742682
83,830.0,17.505915424059562,16.683250750283005
84,840.0,17.506903968530576,16.68679042447764
85,850.0,17.50787621415838,16.69032779782002
86,860.0,17.508838051818177,16.693915807896243
87,870.0,17.5097868569251,16.697497538114675
88,880.0,17.51072283614503,16.70109184399389
89,890.0,17.51164581404632,16.704698256415167
90,900.0,17.512555435269743,16.70832593892714
91,910.0,17.51345205649405,16.711980842049037
92,920.0,17.514335444700965,16.715625034804923
93,930.0,17.51520510113014,16.719298517319462
94,940.0,17.516057099631286,16.722989625033428
95,950.0,17.51689952806974,16.72668335324825
96,960.0,17.51772838608382,16.730395161214652
97,970.0,17.518543441255428,16.734118079072832
98,980.0,17.519344950878253,16.73785349884761
99,990.0,17.520133292525855,16.741609995969057
100,1000.0,,
