calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
963cc6aa-ba65-41a0-91f3-fe87350ff786,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,A15--Cr3Si,A15--Cr3Si,8.04709149435177,8.04709149435177,8.04709149435177,90.0,90.0,90.0,1e-08,negative,49.104,15.710,15.710,-0.000,-0.000,0.000,15.710,49.104,15.710,-0.000,-0.000,0.000,15.710,15.710,49.104,0.000,-0.000,0.000,0.000,0.000,0.000,-12.851,-0.000,0.000,0.000,0.000,0.000,0.000,-12.851,0.000,0.000,0.000,0.000,-0.000,-0.000,-12.851
b2176ba7-44cf-45dc-b3ee-f79965cb9d09,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,A15--Cr3Si,A15--Cr3Si,4.893567780893441,4.893567780893441,4.893567780893441,90.0,90.0,90.0,1e-08,negative,493.678,286.034,286.034,-0.000,-0.000,-0.000,286.034,493.678,286.034,0.000,-0.000,0.000,286.034,286.034,493.678,0.000,0.000,0.000,0.000,-0.000,-0.000,51.503,0.000,0.000,0.000,-0.000,-0.000,0.000,51.503,-0.000,-0.000,-0.000,0.000,0.000,0.000,51.503
963cc6aa-ba65-41a0-91f3-fe87350ff786,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,A15--Cr3Si,A15--Cr3Si,8.04709149435177,8.04709149435177,8.04709149435177,90.0,90.0,90.0,1e-08,positive,49.104,15.710,15.710,-0.000,0.000,-0.000,15.710,49.104,15.710,0.000,0.000,-0.000,15.710,15.710,49.104,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-12.851,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.851,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-12.851
b2176ba7-44cf-45dc-b3ee-f79965cb9d09,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,A15--Cr3Si,A15--Cr3Si,4.893567780893441,4.893567780893441,4.893567780893441,90.0,90.0,90.0,1e-08,positive,494.564,285.591,285.591,-0.000,-0.000,-0.000,285.591,494.564,285.591,0.000,-0.000,-0.000,285.591,285.591,494.564,-0.000,-0.000,-0.000,0.000,0.000,0.000,51.503,-0.000,0.000,0.000,0.000,0.000,-0.000,51.503,-0.000,0.000,0.000,-0.000,-0.000,0.000,51.503
db1f6089-aa43-41c2-9985-c079b6107f10,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,A15--Cr3Si,A15--Cr3Si,8.04709149435177,8.04709149435177,8.04709149435177,90.0,90.0,90.0,1e-07,negative,58.925,10.800,10.800,-0.000,-0.000,-0.000,10.800,58.925,10.800,-0.000,-0.000,0.000,10.800,10.800,58.925,0.000,-0.000,-0.000,0.000,0.000,0.000,10.400,-0.000,0.000,0.000,0.000,0.000,0.000,10.400,-0.000,0.000,0.000,0.000,-0.000,-0.000,-12.851
33170f79-e2f0-46f2-a7db-44177a242599,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,A15--Cr3Si,A15--Cr3Si,4.893567780893441,4.893567780893441,4.893567780893441,90.0,90.0,90.0,1e-07,negative,493.678,286.034,286.034,0.000,-0.000,0.000,286.034,493.678,286.034,0.000,-0.000,0.000,286.034,286.034,493.678,-0.000,-0.000,-0.000,0.000,0.000,0.000,-36.010,0.000,-0.000,0.000,0.000,0.000,0.000,-36.010,0.000,0.000,0.000,0.000,0.000,0.000,-36.010
db1f6089-aa43-41c2-9985-c079b6107f10,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,A15--Cr3Si,A15--Cr3Si,8.04709149435177,8.04709149435177,8.04709149435177,90.0,90.0,90.0,1e-07,positive,49.104,15.710,15.710,-0.000,0.000,-0.000,15.710,49.104,15.710,0.000,0.000,-0.000,15.710,15.710,49.104,0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.400,0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.400,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-12.851
33170f79-e2f0-46f2-a7db-44177a242599,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,A15--Cr3Si,A15--Cr3Si,4.893567780893441,4.893567780893441,4.893567780893441,90.0,90.0,90.0,1e-07,positive,494.564,285.591,285.591,-0.000,-0.000,-0.000,285.591,494.564,285.591,-0.000,-0.000,0.000,285.591,285.591,494.564,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-36.010,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-36.010,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-36.010
278a7ce9-9b45-4e9d-94ba-3c8ee20625fb,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,A15--Cr3Si,A15--Cr3Si,8.04709149435177,8.04709149435177,8.04709149435177,90.0,90.0,90.0,1e-06,negative,58.925,10.800,10.800,-0.000,-0.000,0.000,10.800,58.925,10.800,-0.000,-0.000,0.000,10.800,10.800,58.925,0.000,-0.000,-0.000,0.000,0.000,0.000,-12.851,-0.000,0.000,0.000,0.000,0.000,0.000,-12.851,0.000,0.000,0.000,0.000,-0.000,-0.000,-12.851
e0d1ef97-1069-4a8f-83f7-b119e0e37175,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,MnPd3,A15--Cr3Si,A15--Cr3Si,4.893567780893441,4.893567780893441,4.893567780893441,90.0,90.0,90.0,1e-06,negative,494.568,285.592,285.592,0.000,0.000,0.000,285.592,494.568,285.592,0.000,0.000,0.000,285.592,285.592,494.568,0.000,0.000,0.000,4325469.968,3251116.381,3251108.156,-4112089.043,-0.000,-0.000,3251116.381,4325469.968,3251108.155,0.000,-4112089.043,0.000,3251116.381,3251108.156,4325469.968,-0.002,-0.002,-4112089.043
