,temperature,D0_3--BiF3 a=6.0320,L1_2--AuCu3 a=3.8901,L1_2--AuCu3 a=6.3942,mp-1186013 a=5.5219,mp-31138 a=3.8890,oqmd-17678 a=3.8890,oqmd-298701 a=3.8809
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.9500746574248955e-07,-8.172179109394558e-08,2.843458738963536e-08,8.624783600330156e-08,-7.874521713125601e-08,-8.712531171887073e-08,-1.1903136138402841e-07
2,20.0,1.0772635064354518e-06,-1.8690942363449623e-07,7.253406689255831e-07,3.8205223916813957e-07,-2.536651414144973e-07,-2.301282799164836e-07,-3.063603469528962e-07
3,30.0,1.92486021110452e-06,-1.9873548834983573e-07,2.2464983719015117e-06,1.0376352206828584e-06,-3.0186461696439274e-07,-3.0545827798458674e-07,-3.11615817405912e-07
4,40.0,2.8151714960419155e-06,1.8504348710361573e-07,4.001708493273361e-06,2.0280324168186935e-06,2.0202979896281286e-09,-4.910367153310649e-08,5.0985557414619595e-08
5,50.0,3.7012923067742e-06,9.436630838725818e-07,5.5317427227001435e-06,3.2231230317265204e-06,5.674280501844247e-07,6.012612259502757e-07,7.633218593080336e-07
6,60.0,4.556243754262424e-06,1.9186271656438995e-06,6.739770363162411e-06,4.490647573774772e-06,1.4304686598917514e-06,1.462508475058379e-06,1.6870264081646532e-06
7,70.0,5.35177541239621e-06,2.9597072500423746e-06,7.680170903074866e-06,5.732332471971613e-06,2.4073565744773906e-06,2.3904337312190847e-06,2.65212698516745e-06
8,80.0,6.063985531812845e-06,3.965653892683388e-06,8.415840100599392e-06,6.886750813023843e-06,3.2814873731509973e-06,3.2782673701750593e-06,3.5806174798701557e-06
9,90.0,6.679616655225253e-06,4.868428628140532e-06,9.005951500610677e-06,7.92633712045421e-06,4.109799160789633e-06,4.102283836971767e-06,4.427520611846263e-06
10,100.0,7.196030960059265e-06,5.6628687774188656e-06,9.49262535601328e-06,8.845863991402174e-06,4.861946567479185e-06,4.8362051500884e-06,5.184169349042315e-06
11,110.0,7.6177532107370995e-06,6.3885881668238376e-06,9.900966908687184e-06,9.650775825334729e-06,5.500278564410936e-06,5.501281387642374e-06,5.85203694211988e-06
12,120.0,7.9537213492438e-06,6.996196522296766e-06,1.0252290795499464e-05,1.0352319498297814e-05,6.049879445074447e-06,6.066504812768787e-06,6.433123979852661e-06
13,130.0,8.2144230850702e-06,7.52174160686217e-06,1.0559836825024516e-05,1.0963615095871421e-05,6.549777059000449e-06,6.53381601133041e-06,6.934172846912276e-06
14,140.0,8.410476639407868e-06,7.979246755722498e-06,1.0833499613320429e-05,1.1497404326940362e-05,6.97803797874557e-06,6.972974010883701e-06,7.369852859453329e-06
15,150.0,8.551763223103835e-06,8.369253211819497e-06,1.1079760180621542e-05,1.1964418010370717e-05,7.35408469688215e-06,7.349972448950677e-06,7.754123179586628e-06
16,160.0,8.647131010083975e-06,8.719663052352314e-06,1.1304783062178968e-05,1.2374741073491857e-05,7.66977065331876e-06,7.670721488233868e-06,8.095201307552343e-06
17,170.0,8.704303217937061e-06,9.024479663487283e-06,1.1512597532565766e-05,1.2737359700245433e-05,7.948290286226349e-06,7.94919058656823e-06,8.384319728655977e-06
18,180.0,8.729623956482157e-06,9.278537869193835e-06,1.1706883513180705e-05,1.3059636293842832e-05,8.199172354871956e-06,8.197892206185846e-06,8.63999286099292e-06
19,190.0,8.728614484226804e-06,9.50861581844343e-06,1.188843284108424e-05,1.3346828959570877e-05,8.413634738530823e-06,8.413482874966534e-06,8.877272021886504e-06
20,200.0,8.70587344244045e-06,9.722753696183607e-06,1.2058762081225489e-05,1.3604308603170662e-05,8.613857831199916e-06,8.608360725220625e-06,9.081589661889588e-06
21,210.0,8.665407027794931e-06,9.909792783970597e-06,1.222264231281134e-05,1.3836596390323358e-05,8.789531955335411e-06,8.78633561885082e-06,9.266069502765955e-06
22,220.0,8.610156795296023e-06,1.0061883191473986e-05,1.2378966703023631e-05,1.4046961481633633e-05,8.946152020913597e-06,8.941531985042421e-06,9.433891087561846e-06
23,230.0,8.542647804107212e-06,1.0208328020570366e-05,1.2528560200008209e-05,1.4238515957121942e-05,9.085691507785275e-06,9.08538567839929e-06,9.586015263615097e-06
24,240.0,8.46536586372761e-06,1.034513205789145e-05,1.2672693992549752e-05,1.4413427310496626e-05,9.212794822352848e-06,9.210890105384905e-06,9.726283189177979e-06
