,temperature,oqmd-10499 a=7.5156
0,0.0,197.36738261738168
1,10.0,197.36301018252826
2,20.0,197.33855157477828
3,30.0,197.28159746409798
4,40.0,197.1803857625067
5,50.0,197.02745362561222
6,60.0,196.82173351125752
7,70.0,196.5667969674757
8,80.0,196.26849127928514
9,90.0,195.93324619667519
10,100.0,195.56722059216952
11,110.0,195.17585488962771
12,120.0,194.76383320182663
13,130.0,194.3350456337862
14,140.0,193.89272082861567
15,150.0,193.4394979128347
16,160.0,192.9775502049907
17,170.0,192.50865902242933
18,180.0,192.03427537429013
19,190.0,191.55560196113555
20,200.0,191.07363391898906
21,210.0,190.58920198862762
22,220.0,190.10299862464902
23,230.0,189.6156023236746
24,240.0,189.1275023086196
25,250.0,188.6391223389429
26,260.0,188.15080455686044
27,270.0,187.66286574017906
28,280.0,187.17557031268916
29,290.0,186.68914770884663
30,300.0,186.2037940603408
31,310.0,185.71968302387373
32,320.0,185.2369680482888
33,330.0,184.75580224899744
34,340.0,184.27629654646648
35,350.0,183.7985501345692
36,360.0,183.32269504176273
37,370.0,182.84878158041286
38,380.0,182.3769271507762
39,390.0,181.90718631696086
40,400.0,181.4396329970707
41,410.0,180.97431977104492
42,420.0,180.5113297621477
43,430.0,180.05070602707852
44,440.0,179.59250419639514
45,450.0,179.13676927352833
46,460.0,178.68355162898948
47,470.0,178.2328941026386
48,480.0,177.78485425078406
49,490.0,177.3394313413706
50,500.0,176.89670347017798
51,510.0,176.4567065844745
52,520.0,176.01946414874848
53,530.0,175.58500025706604
54,540.0,175.15338140996568
55,550.0,174.7246237692097
56,560.0,174.2987667381299
57,570.0,173.8758324764482
58,580.0,173.45586617347388
59,590.0,173.03890777920913
60,600.0,172.62496909974445
61,610.0,172.21407646516167
62,620.0,171.8062613735888
63,630.0,171.40160635752645
64,640.0,171.00007260736282
65,650.0,170.60170920119177
66,660.0,170.20658584979768
67,670.0,169.8147358245363
68,680.0,169.4260789705907
69,690.0,169.0407694023814
70,700.0,168.65881483325182
71,710.0,168.28022847998395
72,720.0,167.9050071594521
73,730.0,167.53322884887132
74,740.0,167.16488350347254
75,750.0,166.80001345948259
76,760.0,166.4386871304233
77,770.0,166.08089232262773
78,780.0,165.72675998500068
79,790.0,165.37615228114456
80,800.0,165.02916859503694
81,810.0,164.6859479331272
82,820.0,164.3463836101966
83,830.0,164.01061408880938
84,840.0,163.6785001302103
85,850.0,163.35027563124152
86,860.0,163.02588976604935
87,870.0,162.7053717033945
88,880.0,162.388713036133
89,890.0,162.07604404642487
90,900.0,161.7673182273515
91,910.0,161.46257700841468
92,920.0,161.16190752215675
93,930.0,160.86534481123837
94,940.0,160.57276361212794
95,950.0,160.28443436354854
96,960.0,160.0003168542888
97,970.0,159.7203400366931
98,980.0,159.44459697860168
99,990.0,159.1731661547215
100,1000.0,
