,temperature,mp-1213241 a=14.4513
0,0.0,0.0
1,10.0,3.177902866452098e-07
2,20.0,1.0641266482544936e-06
3,30.0,2.333488492741884e-06
4,40.0,4.03526832300854e-06
5,50.0,6.00677853812028e-06
6,60.0,8.096645934313393e-06
7,70.0,1.0191297893173405e-05
8,80.0,1.2213932807736972e-05
9,90.0,1.4117575053114707e-05
10,100.0,1.587732309213399e-05
11,110.0,1.748347665485262e-05
12,120.0,1.8936924770936965e-05
13,130.0,2.024469052581067e-05
14,140.0,2.141740766614323e-05
15,150.0,2.2467161934262075e-05
16,160.0,2.34063139964445e-05
17,170.0,2.4246859131477197e-05
18,180.0,2.4999883288339947e-05
19,190.0,2.567552409852517e-05
20,200.0,2.628283331431423e-05
21,210.0,2.6829823379410555e-05
22,220.0,2.7323479391913277e-05
23,230.0,2.7769955493274435e-05
24,240.0,2.817462959819173e-05
25,250.0,2.8542194535182395e-05
26,260.0,2.8876787044219737e-05
27,270.0,2.9181947092462728e-05
28,280.0,2.9460845886510314e-05
29,290.0,2.9716001867383626e-05
30,300.0,2.9949927746779893e-05
31,310.0,3.016472348524415e-05
32,320.0,3.0362122224744616e-05
33,330.0,3.0544000591256655e-05
34,340.0,3.071147383456534e-05
35,350.0,3.0865732039909e-05
36,360.0,3.1008362824572726e-05
37,370.0,3.114008123781304e-05
38,380.0,3.1261579727669974e-05
39,390.0,3.137395708236406e-05
40,400.0,3.147769076771561e-05
41,410.0,3.1573387879729404e-05
42,420.0,3.166198159211353e-05
43,430.0,3.17436724512295e-05
44,440.0,3.181877670681705e-05
45,450.0,3.188806970121652e-05
46,460.0,3.1951667178943636e-05
47,470.0,3.201004075942887e-05
48,480.0,3.206353941484373e-05
49,490.0,3.211217526613989e-05
50,500.0,3.215649104402722e-05
51,510.0,3.219662471005014e-05
52,520.0,3.223264730811818e-05
53,530.0,3.226497319023986e-05
54,540.0,3.229385482090056e-05
55,550.0,3.231900084830027e-05
56,560.0,3.234089440618252e-05
57,570.0,3.235972623699566e-05
58,580.0,3.237537083716836e-05
59,590.0,3.238852116540687e-05
60,600.0,3.2398602922281434e-05
61,610.0,3.2405447809148126e-05
62,620.0,3.240997985174088e-05
63,630.0,3.241282902705781e-05
64,640.0,3.241285015454888e-05
65,650.0,3.241008983913178e-05
66,660.0,3.2405252427520807e-05
67,670.0,3.239753332454471e-05
68,680.0,3.238854923624094e-05
69,690.0,3.237792030432716e-05
70,700.0,3.2363780657487094e-05
71,710.0,3.234859331282337e-05
72,720.0,3.233178940523569e-05
73,730.0,3.231234180142677e-05
74,740.0,3.2291195739557544e-05
75,750.0,3.2268283488721535e-05
76,760.0,3.224416151909085e-05
77,770.0,3.221747500803149e-05
78,780.0,3.218967908080846e-05
79,790.0,3.215999275519636e-05
80,800.0,3.2127997007610354e-05
81,810.0,3.209538910540688e-05
82,820.0,3.206117882235926e-05
83,830.0,3.2025724011568105e-05
84,840.0,3.1988422750537884e-05
85,850.0,3.1948607806912114e-05
86,860.0,3.1908009829702556e-05
87,870.0,3.1866863287591135e-05
88,880.0,3.1823027746527715e-05
89,890.0,3.17789029710531e-05
90,900.0,3.173329408016851e-05
91,910.0,3.168491464939138e-05
92,920.0,3.1637133742772955e-05
93,930.0,3.158745779737374e-05
94,940.0,3.1535925551123884e-05
95,950.0,3.1483819324686184e-05
96,960.0,3.142976236013411e-05
97,970.0,3.1375135679581946e-05
98,980.0,3.131804002357396e-05
99,990.0,3.126114620694747e-05
100,1000.0,
