,temperature,mp-1498 a=12.9749
0,0.0,0.0
1,10.0,0.18067469072991846
2,20.0,1.0602958026283122
3,30.0,2.6429086301460294
4,40.0,4.6255309333078225
5,50.0,6.735854913075209
6,60.0,8.807532030748252
7,70.0,10.744118011531649
8,80.0,12.49718545382993
9,90.0,14.05140595072882
10,100.0,15.412180754001533
11,110.0,16.595588270703892
12,120.0,17.62200759465465
13,130.0,18.51254158214068
14,140.0,19.286829033809294
15,150.0,19.96229682758838
16,160.0,20.554132780713786
17,170.0,21.075298992985395
18,180.0,21.53633504062447
19,190.0,21.946622462129852
20,200.0,22.31357122655257
21,210.0,22.64349596286838
22,220.0,22.941831588521424
23,230.0,23.212777196514846
24,240.0,23.460559151422874
25,250.0,23.687736790283815
26,260.0,23.897273604294977
27,270.0,24.09150569554576
28,280.0,24.272295406968375
29,290.0,24.441187282477028
30,300.0,24.599639112735403
31,310.0,24.749500736222387
32,320.0,24.890051870976357
33,330.0,25.02482303422473
34,340.0,25.15209861738093
35,350.0,25.274777508608956
36,360.0,25.390793460759497
37,370.0,25.50410967786206
38,380.0,25.611869352608178
39,390.0,25.717024991799022
40,400.0,25.817668539226123
41,410.0,25.917220473938468
42,420.0,26.012340027468493
43,430.0,26.105916426656275
44,440.0,26.19744630535262
45,450.0,26.285830996918374
46,460.0,26.373509244610712
47,470.0,26.460339778987787
48,480.0,26.542627688569702
49,490.0,26.628003132236085
50,500.0,26.707427057924072
51,510.0,26.79051392868866
52,520.0,26.868387523827163
53,530.0,26.946616332120538
54,540.0,27.025814689564115
55,550.0,27.102052225933445
56,560.0,27.17905664238939
57,570.0,27.25475192106486
58,580.0,27.328880286479798
59,590.0,27.403579744458405
60,600.0,27.477438087589988
61,610.0,27.5516315232491
62,620.0,27.62402229568668
63,630.0,27.69722734512896
64,640.0,27.768802373893795
65,650.0,27.841049947286084
66,660.0,27.91209474593109
67,670.0,27.982849034325277
68,680.0,28.057485113080443
69,690.0,28.119187468973546
70,700.0,28.201651793925294
71,710.0,28.263218558663414
72,720.0,28.335395098741767
73,730.0,28.40082910242033
74,740.0,28.477297602666745
75,750.0,28.542054284709828
76,760.0,28.607748757097134
77,770.0,28.68242801420441
78,780.0,28.745661622132893
79,790.0,28.821225461137026
80,800.0,28.877256285205213
81,810.0,28.95611373494101
82,820.0,29.013899064564903
83,830.0,29.087036104317185
84,840.0,29.150154450676588
85,850.0,29.21620787710707
86,860.0,29.285481643508643
87,870.0,29.346405519636296
88,880.0,29.417362071378474
89,890.0,29.47822337451514
90,900.0,29.548610295447485
91,910.0,29.60262543822859
92,920.0,29.67253502676113
93,930.0,29.7410743025942
94,940.0,29.795694720926992
95,950.0,29.863417617910226
96,960.0,29.92069681458309
97,970.0,29.986402551134468
98,980.0,30.049203856907177
99,990.0,30.10920995762778
100,1000.0,
