,temperature,mp-1213241 a=14.4513
0,0.0,189.20626965985076
1,10.0,189.2041313399355
2,20.0,189.18997145331014
3,30.0,189.1533192798163
4,40.0,189.0880974505416
5,50.0,188.99251916809035
6,60.0,188.86777156197718
7,70.0,188.7167555961436
8,80.0,188.54317171813946
9,90.0,188.350898590632
10,100.0,188.14363245475832
11,110.0,187.92468257277912
12,120.0,187.69690714738087
13,130.0,187.46270854056223
14,140.0,187.22407518162765
15,150.0,186.98263471978382
16,160.0,186.73971030337032
17,170.0,186.49637396191363
18,180.0,186.25349334439116
19,190.0,186.01176939790804
20,200.0,185.77177109879912
21,210.0,185.5339585791036
22,220.0,185.2987071188133
23,230.0,185.06632022450322
24,240.0,184.83704750345734
25,250.0,184.6110911726178
26,260.0,184.3886186752013
27,270.0,184.16976665047352
28,280.0,183.9546481248155
29,290.0,183.74335678108858
30,300.0,183.53596538017527
31,310.0,183.3325404672809
32,320.0,183.13313097186395
33,330.0,182.93778100375272
34,340.0,182.74652821116973
35,350.0,182.5593965385155
36,360.0,182.376410677134
37,370.0,182.19759517572112
38,380.0,182.02296044566788
39,390.0,181.8525202346483
40,400.0,181.68628704253356
41,410.0,181.52426435847445
42,420.0,181.36646000889215
43,430.0,181.21288371730128
44,440.0,181.06353209804604
45,450.0,180.9184096342152
46,460.0,180.7775203392136
47,470.0,180.64086087794632
48,480.0,180.50843658655683
49,490.0,180.38024402397133
50,500.0,180.25628100951548
51,510.0,180.13655093202095
52,520.0,180.02104878906135
53,530.0,179.90977233823128
54,540.0,179.80272462481838
55,550.0,179.6999030509279
56,560.0,179.6012968533065
57,570.0,179.50691591738786
58,580.0,179.4167481678635
59,590.0,179.33079554515825
60,600.0,179.24906496488353
61,610.0,179.17153889077636
62,620.0,179.09821039513977
63,630.0,179.0290892305997
64,640.0,178.96419319088062
65,650.0,178.90348550955895
66,660.0,178.84698307720052
67,670.0,178.7946720595677
68,680.0,178.7465338526921
69,690.0,178.70261859028673
70,700.0,178.66289130085218
71,710.0,178.62732061684665
72,720.0,178.59597317438912
73,730.0,178.56879152133442
74,740.0,178.54579695564917
75,750.0,178.5269680095565
76,760.0,178.51232503070878
77,770.0,178.50186975532108
78,780.0,178.4955556619414
79,790.0,178.4934538176078
80,800.0,178.495476377177
81,810.0,178.50167368845814
82,820.0,178.51203739689035
83,830.0,178.5265706082265
84,840.0,178.5452817334095
85,850.0,178.56814135314644
86,860.0,178.595119708336
87,870.0,178.62627533427556
88,880.0,178.6615929712419
89,890.0,178.7010131109736
90,900.0,178.7446538599428
91,910.0,178.7923840283601
92,920.0,178.84424628200807
93,930.0,178.90030395496083
94,940.0,178.96045512116453
95,950.0,179.0247639084615
96,960.0,179.0931996831152
97,970.0,179.16574288938736
98,980.0,179.2424485806564
99,990.0,179.3231763177544
100,1000.0,
