,temperature,oqmd-27876 a=6.3609
0,0.0,288.349347377901
1,10.0,288.34599582392366
2,20.0,288.32728185961054
3,30.0,288.2775279623742
4,40.0,288.1813583927969
5,50.0,288.0303420854831
6,60.0,287.82389923154193
7,70.0,287.56651362511315
8,80.0,287.2648371782006
9,90.0,286.92586887842566
10,100.0,286.5560589535632
11,110.0,286.16096352814674
12,120.0,285.7452062052185
13,130.0,285.31254470512386
14,140.0,284.86600420065054
15,150.0,284.4080059627387
16,160.0,283.940485533842
17,170.0,283.46497989761434
18,180.0,282.982731037273
19,190.0,282.49472547054626
20,200.0,282.00176625602967
21,210.0,281.5045032694583
22,220.0,281.00345766422635
23,230.0,280.4990653064089
24,240.0,279.9916773746656
25,250.0,279.4815870239179
26,260.0,278.969035923055
27,270.0,278.4542244576941
28,280.0,277.9373222607487
29,290.0,277.41847082816713
30,300.0,276.89778871910545
31,310.0,276.3753761267175
32,320.0,275.85131728136287
33,330.0,275.32569005816595
34,340.0,274.7985499680141
35,350.0,274.26995252775066
36,360.0,273.73994349916916
37,370.0,273.2085600295647
38,380.0,272.67583772408443
39,390.0,272.14180312121687
40,400.0,271.60647976766745
41,410.0,271.0698917407971
42,420.0,270.5320567766932
43,430.0,269.9929882562885
44,440.0,269.45270471669744
45,450.0,268.911207508079
46,460.0,268.36851693307216
47,470.0,267.8246334796408
48,480.0,267.27957037316287
49,490.0,266.73332952503466
50,500.0,266.18592275258334
51,510.0,265.63734118873634
52,520.0,265.0875985110851
53,530.0,264.5366909546662
54,540.0,263.9846251680577
55,550.0,263.431399580478
56,560.0,262.87701433405243
57,570.0,262.3214728287556
58,580.0,261.764769368263
59,590.0,261.20691386408026
60,600.0,260.64789835146405
61,610.0,260.0877230290289
62,620.0,259.5263829771874
63,630.0,258.9638826326608
64,640.0,258.40022013504364
65,650.0,257.8353902704959
66,660.0,257.2693930361689
67,670.0,256.7022238483881
68,680.0,256.1338864808719
69,690.0,255.5643717551517
70,700.0,254.99367993489713
71,710.0,254.42180654543873
72,720.0,253.84875487550926
73,730.0,253.2745174074887
74,740.0,252.6990866319363
75,750.0,252.12246556527097
76,760.0,251.54465125617693
77,770.0,250.965640022196
78,780.0,250.38542697492844
79,790.0,249.80400743907398
80,800.0,249.22138207908083
81,810.0,248.63754890510802
82,820.0,248.05249977608352
83,830.0,247.46622719278994
84,840.0,246.87874178452654
85,850.0,246.29002416671474
86,860.0,245.70007975072923
87,870.0,245.10890092816072
88,880.0,244.51649328764745
89,890.0,243.9228394897512
90,900.0,243.3279492866472
91,910.0,242.73180536017873
92,920.0,242.13440984880313
93,930.0,241.53575777693675
94,940.0,240.935853522813
95,950.0,240.3346798910387
96,960.0,239.73224343285605
97,970.0,239.1285290584319
98,980.0,238.52355358807972
99,990.0,237.9172891083305
100,1000.0,
