,temperature,C1--CaF2--fluorite a=5.7365
0,0.0,0.0
1,10.0,0.040330488688791855
2,20.0,0.16463254918970316
3,30.0,0.41729824913266333
4,40.0,0.8530903153879803
5,50.0,1.5134332619854876
6,60.0,2.385877946046882
7,70.0,3.4039914012083967
8,80.0,4.485463905014782
9,90.0,5.560952468293956
10,100.0,6.584138830470189
11,110.0,7.532192683262434
12,120.0,8.390469223715728
13,130.0,9.162167283968957
14,140.0,9.846300434923041
15,150.0,10.457793009964607
16,160.0,10.992887019421437
17,170.0,11.474323489005771
18,180.0,11.895295397683675
19,190.0,12.27098996749741
20,200.0,12.606681054049206
21,210.0,12.905317715779777
22,220.0,13.168470559108927
23,230.0,13.411293778853622
24,240.0,13.625412522667567
25,250.0,13.818126588420226
26,260.0,13.995434242777591
27,270.0,14.151578613209415
28,280.0,14.298487829710993
29,290.0,14.429297826456889
30,300.0,14.547956812539587
31,310.0,14.657531291300797
32,320.0,14.76115926971647
33,330.0,14.850331521020815
34,340.0,14.936478499085116
35,350.0,15.018079833795488
36,360.0,15.085919589913082
37,370.0,15.15750895754702
38,380.0,15.216098563482632
39,390.0,15.277728501165354
40,400.0,15.330589033062664
41,410.0,15.379482844551283
42,420.0,15.428384151806673
43,430.0,15.472790552580324
44,440.0,15.51171341104835
45,450.0,15.553198478001704
46,460.0,15.5864039409014
47,470.0,15.622460685968235
48,480.0,15.655984460584103
49,490.0,15.683845675072538
50,500.0,15.711556056762907
51,510.0,15.741075410202521
52,520.0,15.76663749784794
53,530.0,15.786539327247098
54,540.0,15.814754456016207
55,550.0,15.831576503949
56,560.0,15.85775064743004
57,570.0,15.872975081788729
58,580.0,15.891286148816405
59,590.0,15.913672443338397
60,600.0,15.920713785826164
61,610.0,15.949845678537619
62,620.0,15.951622826444067
63,630.0,15.973855082123393
64,640.0,15.99138141012004
65,650.0,15.996423687857797
66,660.0,16.01089853443197
67,670.0,16.02740395128591
68,680.0,16.03699901928874
69,690.0,16.043620860997304
70,700.0,16.06192388714005
71,710.0,16.064534575250185
72,720.0,16.07971733266031
73,730.0,16.08385763353522
74,740.0,16.104614604157362
75,750.0,16.097751743948425
76,760.0,16.11962964254057
77,770.0,16.112910733535056
78,780.0,16.137409373915446
79,790.0,16.136848980031992
80,800.0,16.140385967314128
81,810.0,16.14887216976265
82,820.0,16.16039997601729
83,830.0,16.164418055643505
84,840.0,16.162399416282295
85,850.0,16.183731507566865
86,860.0,16.18737699618013
87,870.0,16.177158318107416
88,880.0,16.198998746144305
89,890.0,16.191192679048484
90,900.0,16.209098390514395
91,910.0,16.20491317484945
92,920.0,16.21043231902576
93,930.0,16.22243831766348
94,940.0,16.220471276805583
95,950.0,16.225286583962376
96,960.0,16.230657261768965
97,970.0,16.227850571658532
98,980.0,16.244452175236063
99,990.0,16.23719802730463
100,1000.0,
