,temperature,mp-1078895 a=5.9956
0,0.0,0.0
1,10.0,0.03804080035751112
2,20.0,0.51793481753322
3,30.0,1.5922390636885455
4,40.0,3.065035590751379
5,50.0,4.766053559764696
6,60.0,6.557625114084671
7,70.0,8.332559973712616
8,80.0,10.01699892642678
9,90.0,11.568330752356244
10,100.0,12.968312145675709
11,110.0,14.215057299027054
12,120.0,15.316294382627785
13,130.0,16.284575395073023
14,140.0,17.134231429073147
15,150.0,17.879606385175872
16,160.0,18.534131104429306
17,170.0,19.109910880046787
18,180.0,19.617607561037975
19,190.0,20.066479298751815
20,200.0,20.464496277662477
21,210.0,20.81848583150694
22,220.0,21.13428166170891
23,230.0,21.416864413262676
24,240.0,21.670488007578477
25,250.0,21.898790051582562
26,260.0,22.104886678631093
27,270.0,22.29145313866381
28,280.0,22.460791821611647
29,290.0,22.614889448419664
30,300.0,22.75546505780578
31,310.0,22.884010243215883
32,320.0,23.001822901620045
33,330.0,23.11003556854167
34,340.0,23.209639243460266
35,350.0,23.301503460685748
36,360.0,23.386393233317047
37,370.0,23.46498339049378
38,380.0,23.53787073851243
39,390.0,23.60558440206281
40,400.0,23.668594640471596
41,410.0,23.727320383270886
42,420.0,23.782135687779657
43,430.0,23.83337528714879
44,440.0,23.881339369113864
45,450.0,23.926297702474333
46,460.0,23.96849320914069
47,470.0,24.00814506374776
48,480.0,24.04545138972244
49,490.0,24.080591609794965
50,500.0,24.11372849991512
51,510.0,24.14500998798252
52,520.0,24.174570732513637
53,530.0,24.202533511098768
54,540.0,24.229010444087518
55,550.0,24.254104075221832
56,560.0,24.277908327806315
57,570.0,24.300509352370014
58,580.0,24.321986279527344
59,590.0,24.342411889848037
60,600.0,24.36185321093808
61,610.0,24.38037205055557
62,620.0,24.39802547340813
63,630.0,24.41486622827569
64,640.0,24.43094313124431
65,650.0,24.44630141008947
66,660.0,24.460983014215415
67,670.0,24.4750268940051
68,680.0,24.48846925296183
69,690.0,24.501343775607047
70,700.0,24.513681833747416
71,710.0,24.525512673416006
72,720.0,24.536863584510233
73,730.0,24.547760054930254
74,740.0,24.558225910801983
75,750.0,24.56828344419671
76,760.0,24.577953529598105
77,770.0,24.587255730231554
78,780.0,24.596208395245565
79,790.0,24.60482874862897
80,800.0,24.61313297065624
81,810.0,24.621136272566844
82,820.0,24.628852965105
83,830.0,24.636296521497314
84,840.0,24.643479635368674
85,850.0,24.65041427405442
86,860.0,24.657111727728996
87,870.0,24.663582654705532
88,880.0,24.669837123260823
89,890.0,24.675884650269555
90,900.0,24.681734236933387
91,910.0,24.687394401843683
92,920.0,24.692873211607317
93,930.0,24.698178309234525
94,940.0,24.703316940475574
95,950.0,24.70829597827148
96,960.0,24.713121945471602
97,970.0,24.717801035958637
98,980.0,24.72233913430351
99,990.0,24.726741834069987
100,1000.0,24.731014454868074
