,temperature,B2--CsCl a=2.9988,mp-669546 a=15.6172,mp-7189 a=4.8550
0,0.0,13.537953242246527,14.299865927032057,14.353750522193051
1,10.0,13.53795293888417,14.299866021904677,14.353752766088776
2,20.0,13.537973785389138,14.299882505696395,14.353789667376375
3,30.0,13.538115743899542,14.300000258401457,14.353959779413485
4,40.0,13.538507693110759,14.30033324700624,14.354375074624947
5,50.0,13.539211369114804,14.300950516167301,14.355098995841093
6,60.0,13.540237452881849,14.301883488065094,14.35615637655379
7,70.0,13.541577121628213,14.303141742330459,14.357549524432775
8,80.0,13.543213489071759,14.304719025240082,14.359265842983142
9,90.0,13.5451252092799,14.306597903699277,14.361283413416638
10,100.0,13.547288217472293,14.308754515010488,14.36357554319518
11,110.0,13.549677707651753,14.311162386551413,14.366114223667715
12,120.0,13.552269495203205,14.3137950954296,14.368872434768958
13,130.0,13.555041178062098,14.316627860100835,14.371825173990496
14,140.0,13.557972393581839,14.319638178400112,14.374950120298726
15,150.0,13.561045086757709,14.322806191884338,14.378227651757257
16,160.0,13.564243359739113,14.326114487456246,14.381640718568047
17,170.0,13.567553337225966,14.329548043042687,14.38517458067642
18,180.0,13.57096306903779,14.333093876493685,14.388816601699617
19,190.0,13.574462142073884,14.33674081811304,14.39255591102349
20,200.0,13.578041633600536,14.340479290218415,14.39638316084225
21,210.0,13.581693779161082,14.344301038251258,14.400290345339018
22,220.0,13.585411825995788,14.348198976006167,14.404270547795708
23,230.0,13.589189962427872,14.352166963717906,14.408317816846717
24,240.0,13.593023123285706,14.35619972430494,14.412427005893797
25,250.0,13.596906855932042,14.360292655507331,14.416593662416187
26,260.0,13.600837352195715,14.36444180924522,14.420813904497471
27,270.0,13.604811164696022,14.36864370546136,14.425084371641434
28,280.0,13.60882535887336,14.372895344476879,14.429402127256296
29,290.0,13.612877283379573,14.377194096174115,14.433764605878796
30,300.0,13.616964634939452,14.381537672325313,14.438169560692046
31,310.0,13.621085383133424,14.385924057012078,14.442615022036176
32,320.0,13.625237688419494,14.39035150649433,14.44709927332039
33,330.0,13.629419938402885,14.394818467916698,14.451620795378672
34,340.0,13.633630691000894,14.399323596197352,14.45617824733063
35,350.0,13.637868654504127,14.403865703466197,14.46077049351764
36,360.0,13.642132683622098,14.40844376294945,14.465396473259586
37,370.0,13.646421740904712,14.413056874574222,14.470055283286614
38,380.0,13.650734909614187,14.417704228652271,14.474746149690052
39,390.0,13.655071337725747,14.422385160275788,14.479468381562102
40,400.0,13.65943029359994,14.427099052085778,14.484221358394759
41,410.0,13.663811084832204,14.43184540342824,14.489004586284814
42,420.0,13.668213108332502,14.436623789357556,14.4938175559406
