,temperature,oqmd-27876 a=6.3609
0,0.0,0.0
1,10.0,0.00314853188490104
2,20.0,0.03116828218060698
3,30.0,0.1289254659296448
4,40.0,0.35680349921284993
5,50.0,0.7530284263221562
6,60.0,1.3209913868775893
7,70.0,2.040537735698731
8,80.0,2.8818236978102094
9,90.0,3.8141436737939864
10,100.0,4.810107490959033
11,110.0,5.847033253697014
12,120.0,6.906962973263379
13,130.0,7.976106459080261
14,140.0,9.04412030245292
15,150.0,10.10340704146234
16,160.0,11.148506118491822
17,170.0,12.175593980566557
18,180.0,13.182087012283766
19,190.0,14.16633242249929
20,200.0,15.127370651843162
21,210.0,16.064754261557646
22,220.0,16.978410639771717
23,230.0,17.868538327762177
24,240.0,18.73552896691661
25,250.0,19.579908690689308
26,260.0,20.402294240090985
27,270.0,21.203360214165908
28,280.0,21.983814736931002
29,290.0,22.74438148455083
30,300.0,23.485786518124556
31,310.0,24.20874874627271
32,320.0,24.913973127527818
33,330.0,25.60214593812193
34,340.0,26.273931593572325
35,350.0,26.92997063551796
36,360.0,27.570878588458623
37,370.0,28.197245461729693
38,380.0,28.809635725779682
39,390.0,29.40858863271175
40,400.0,29.9946187822673
41,410.0,30.568216858246434
42,420.0,31.12985047861258
43,430.0,31.67996511648893
44,440.0,32.21898505994379
45,450.0,32.74731438669191
46,460.0,33.265337936105986
47,470.0,33.77342226577338
48,480.0,34.27191658348864
49,490.0,34.761153648421725
50,500.0,35.24145063730524
51,510.0,35.71310997313255
52,520.0,36.176420115056835
53,530.0,36.63165630909388
54,540.0,37.07908129991856
55,550.0,37.51894600449233
56,560.0,37.95149014865161
57,570.0,38.37694286797537
58,580.0,38.795523274438914
59,590.0,39.207440990429916
60,600.0,39.61289665175255
61,610.0,40.012082381254444
62,620.0,40.40518223469203
63,630.0,40.79237262039821
64,640.0,41.17382269429787
65,650.0,41.54969473172052
66,660.0,41.92014447741848
67,670.0,42.28532147511912
68,680.0,42.64536937787739
69,690.0,43.00042624041856
70,700.0,43.35062479458785
71,710.0,43.69609270898455
72,720.0,44.03695283374744
73,730.0,44.373323431438145
74,740.0,44.70531839489142
75,750.0,45.03304745284611
76,760.0,45.35661636412509
77,770.0,45.676127101064026
78,780.0,45.99167802287899
79,790.0,46.303364039572074
80,800.0,46.611276766974335
81,810.0,46.915504673456105
82,820.0,47.21613321882796
83,830.0,47.513244985888086
84,840.0,47.806919805074415
85,850.0,48.09723487262487
86,860.0,48.38426486264451
87,870.0,48.66808203341853
88,880.0,48.94875632833812
89,890.0,49.22635547172824
90,900.0,49.50094505989208
91,910.0,49.77258864763912
92,920.0,50.04134783054979
93,930.0,50.30728232323581
94,940.0,50.57045003380785
95,950.0,50.830907134767834
96,960.0,51.08870813052565
97,970.0,51.3439059217319
98,980.0,51.59655186658371
99,990.0,51.84669583929534
100,1000.0,52.094386285861866
