,temperature,C1--CaF2--fluorite a=10.0990
0,0.0,0.0
1,10.0,-8.787142061926279e-08
2,20.0,-1.0037344922880725e-07
3,30.0,2.1954723188087333e-07
4,40.0,1.0018965210528564e-06
5,50.0,2.1312470139739344e-06
6,60.0,3.4219731473585454e-06
7,70.0,4.7352108318934444e-06
8,80.0,5.991345022038623e-06
9,90.0,7.154162524900567e-06
10,100.0,8.21186850838677e-06
11,110.0,9.165031283504802e-06
12,120.0,1.0020629192290097e-05
13,130.0,1.0788282728700597e-05
14,140.0,1.1477245747173154e-05
15,150.0,1.209669069661913e-05
16,160.0,1.2655609598858224e-05
17,170.0,1.3160661468595763e-05
18,180.0,1.3618640100731098e-05
19,190.0,1.4035349019613544e-05
20,200.0,1.4415363580118073e-05
21,210.0,1.4763252371208505e-05
22,220.0,1.5082654351204495e-05
23,230.0,1.5376620765831357e-05
24,240.0,1.5647597977519014e-05
25,250.0,1.589798079327676e-05
26,260.0,1.613016579448321e-05
27,270.0,1.634591768794786e-05
28,280.0,1.6546716877880446e-05
29,290.0,1.6734158999196973e-05
30,300.0,1.690878949201255e-05
31,310.0,1.7072024696316e-05
32,320.0,1.7225388574399713e-05
33,330.0,1.7368784292878824e-05
34,340.0,1.750337367348548e-05
35,350.0,1.7630001757671125e-05
36,360.0,1.7749241096756423e-05
37,370.0,1.7861323203239394e-05
38,380.0,1.7966855798473717e-05
39,390.0,1.8066252963602572e-05
40,400.0,1.8159982514921134e-05
41,410.0,1.8249060733520183e-05
42,420.0,1.8332604010474036e-05
43,430.0,1.8411258023196288e-05
44,440.0,1.8485799484576916e-05
45,450.0,1.8556058213632553e-05
46,460.0,1.8622606564205458e-05
47,470.0,1.8685287640573027e-05
48,480.0,1.874449205393807e-05
49,490.0,1.8800395424918845e-05
50,500.0,1.885321202189753e-05
51,510.0,1.8902808398232313e-05
52,520.0,1.894944096895336e-05
53,530.0,1.8993633992991826e-05
54,540.0,1.903523943380861e-05
55,550.0,1.9074091018447113e-05
56,560.0,1.9110500111970762e-05
57,570.0,1.9145029933704563e-05
58,580.0,1.9177010345478315e-05
59,590.0,1.9207045294132158e-05
60,600.0,1.9235321086396062e-05
61,610.0,1.9261258182260077e-05
62,620.0,1.9285319099047464e-05
63,630.0,1.9292769873285874e-05
64,640.0,1.9313047042343582e-05
65,650.0,1.9346610077451195e-05
66,660.0,1.936414534823901e-05
67,670.0,1.9379998025064473e-05
68,680.0,1.93944245892966e-05
69,690.0,1.940743640998379e-05
70,700.0,1.9418941668578986e-05
71,710.0,1.9429216586327598e-05
72,720.0,1.943838089351762e-05
73,730.0,1.9446032395872443e-05
74,740.0,1.9452461483111754e-05
75,750.0,1.945810166859962e-05
76,760.0,1.946236289345622e-05
77,770.0,1.946539669068398e-05
78,780.0,1.9467420309107714e-05
79,790.0,1.946866235962363e-05
80,800.0,1.946871815109598e-05
81,810.0,1.9467666873659367e-05
82,820.0,1.9465796507536868e-05
83,830.0,1.946325249413036e-05
84,840.0,1.945940618886621e-05
85,850.0,1.9454806271817296e-05
86,860.0,1.9449781180553312e-05
87,870.0,1.944376734665935e-05
88,880.0,1.9436720319525433e-05
89,890.0,1.9428750704621128e-05
90,900.0,1.9420497562036793e-05
91,910.0,1.9411452287700274e-05
92,920.0,1.9401445579717027e-05
93,930.0,1.9390847730570263e-05
94,940.0,1.9379451681044328e-05
95,950.0,1.9367670751485702e-05
96,960.0,1.935548671272468e-05
97,970.0,1.9341944855137567e-05
98,980.0,1.9327949283955706e-05
99,990.0,1.9313769486272508e-05
100,1000.0,
