,temperature,B2--CsCl a=2.8380,B2--CsCl a=4.9991,B3--ZnS--cubic-zinc-blende a=10.6946
0,0.0,0.0,0.0,0.0
1,10.0,0.01681585715514731,0.025992818960493002,0.0219173816578416
2,20.0,0.07691141521335271,0.3230592278399743,0.2443287801000115
3,30.0,0.22169003929903225,1.1911912748148734,0.8245218141601571
4,40.0,0.4847840134016082,2.594610639204085,1.744761341562632
5,50.0,0.8741396904652597,4.355353905819607,2.9175064995476374
6,60.0,1.3830158214334658,6.304207173331872,4.23193254409818
7,70.0,1.9986431488745906,8.320340852712887,5.599636202990483
8,80.0,2.7057660984004834,10.328603043375413,6.964247351890743
9,90.0,3.4881495614836533,12.286376125003999,8.294050567061975
10,100.0,4.32967900991649,14.171684192540024,9.573050610229744
11,110.0,5.21528421318162,15.974900552662218,10.794499504256958
12,120.0,6.131566760033418,17.693509901791373,11.95684597180739
13,130.0,7.067095336278627,19.328943515975155,13.061341277664674
14,140.0,8.012434208227718,20.884709018927513,14.110659749578746
15,150.0,8.960002295931094,22.36530078528985,15.108115847308621
16,160.0,9.90384757250783,23.77557424291759,16.057226675550826
17,170.0,10.83939526916998,25.120394249563514,16.961473529633732
18,180.0,11.763204247634723,26.404444905739894,17.824177846877607
19,190.0,12.672748582305344,27.632134076358934,18.648442642635885
20,200.0,13.566230577009044,28.807553019417714,19.437131056888116
21,210.0,14.442425400840273,29.934467559815793,20.192865498305537
22,220.0,15.300554564585058,31.016326771835484,20.918037762632608
23,230.0,16.14018430615213,32.05628082191048,21.614824532303597
24,240.0,16.961144779714523,33.0572030380702,22.2852050360195
25,250.0,17.76346624635627,34.02171333074706,22.930979048785435
26,260.0,18.54732895895186,34.95220133284661,23.553784242439853
27,270.0,19.313023969680643,35.85084837677859,24.155112386079825
28,280.0,20.060922591354057,36.719647875883936,24.73632418188891
29,290.0,20.79145268395509,37.560423944011255,25.29866268596348
30,300.0,21.50508030743151,38.374848241127346,25.84326535468333
31,310.0,22.20229558474903,39.16445511841353,26.37117480432857
32,320.0,22.8836018632933,39.93065518023824,26.883348392894604
33,330.0,23.54950745729265,40.67474739923983,27.38066673926898
34,340.0,24.200519407939808,41.39792992495,27.863941292602338
35,350.0,24.83713881924813,42.10130972217429,28.333921057946586
36,360.0,25.459857422947845,42.78591116670453,28.791298575313707
37,370.0,26.06915510054087,43.45268371519506,29.23671523969385
38,380.0,26.665498149133743,44.10250875473438,29.670766040088385
39,390.0,27.2493381236896,44.73620572639549,30.094003786596122
40,400.0,27.821111124192143,45.354537606545534,30.506942886373892
41,410.0,28.381237424621418,45.95821581995375,30.910062721851478
42,420.0,28.93012136263936,46.547904649997726,31.303810677977626
43,430.0,29.468151426445317,47.124225203394715,31.68860485944055
44,440.0,29.995700488892762,47.687758979963505,32.064836533690475
45,450.0,30.513126149795767,48.2390510917876,32.43287233111466
46,460.0,31.020771155847022,48.77861317076912,32.7930562298175
47,470.0,31.518963874289433,49.30692599885155,33.14571134906459
48,480.0,32.008018801799594,49.82444189107544,33.4911415724847
49,490.0,32.488237094203896,50.33158685801493,33.82963301957526
50,500.0,32.959907105993516,50.828762571012504,34.161455381796145
51,510.0,33.42330493113434,51.31634815086125,34.48686313760275
52,520.0,33.87869493887519,51.79470179819696,34.80609665908246
53,530.0,34.3263302997057,52.26416228175121,35.11938322136337
54,540.0,34.76645349803749,52.725050298785845,35.42693792468284
55,550.0,35.19929682912985,53.17766972039055,35.728964537878056
56,560.0,35.625082878544205,53.62230873294793,36.025656271066296
57,570.0,36.044024983089564,54.05924088580571,36.317196484421906
58,580.0,36.45632767262774,54.488726054097114,36.6037593392
59,590.0,36.862187092547856,54.911011324703175,36.885510396480164
60,600.0,37.26179140690489,55.32633181250788,37.16260716852923
61,610.0,37.65532118255482,55.734911413314265,37.43519962715104
62,620.0,38.042949754631955,56.136963499168395,37.70343067294077
63,630.0,38.42484357396237,56.53269156122532,37.96743656896367
64,640.0,38.801162536984116,56.922289804781634,38.22734734200033
65,650.0,39.1720602988689,57.305943700630785,38.48328715420363
66,660.0,39.53768457050445,57.68383049648711,38.73537464772069
67,670.0,39.8981774001224,58.05611969188154,38.98372326458013
68,680.0,40.25367544020015,58.422973479552695,39.22844154393089
69,690.0,40.604310200430994,58.78454715614054,39.46963339850638
70,700.0,40.95020828740374,59.14098950464819,39.70739837202664
71,710.0,41.291491631720845,59.49244315097623,39.94183187906693
72,720.0,41.6282777031797,59.839044896583815,40.173025428816565
73,730.0,41.960679714669396,60.180926029145766,40.40106683397704
74,740.0,42.288806815400406,60.518212612920486,40.626040405976944
75,750.0,42.61276427402937,60.8510257603994,40.84802713754749
76,760.0,42.93265365226999,61.17948188662725,41.067104873623656
77,770.0,43.248572969464554,61.503692947530375,41.28334847145606
78,780.0,43.56061685867979,61.82376666339069,41.49682995072337
79,790.0,43.8688767147667,62.139806728612406,41.70761863439456
80,800.0,44.173440834821776,62.45191300871168,41.91578128100071
81,810.0,44.47439455151067,62.76018172549395,42.121382208937945
82,820.0,44.771820359641595,63.064705631223156,42.32448341337424
83,830.0,45.065798036345285,63.365574172573325,42.52514467626937
84,840.0,45.35640475524928,63.662873645051924,42.72342366999019
85,850.0,45.64371519495887,63.95668733856489,42.91937605496086
86,860.0,45.92780164218718,64.24709567471749,43.1130555717575
87,870.0,46.20873408979668,64.53417633638844,43.304514128015434
88,880.0,46.486580330070744,64.81800439012494,43.49380188049359
89,890.0,46.76140604344553,65.09865240178597,43.68096731261878
90,900.0,47.03327488297659,65.37619054592076,43.86605730780201
91,910.0,47.30224855476104,65.65068670922969,44.049117218799424
92,920.0,47.56838689453249,65.92220658854583,44.23019093336996
93,930.0,47.83174794064787,66.19081378361716,44.40932093646238
94,940.0,48.09238800365281,66.45656988507784,44.58654836915383
95,950.0,48.35036173259178,66.71953455784427,44.7619130845292
96,960.0,48.6057221783016,66.97976562027358,44.93545370070639
97,970.0,48.858520853734,67.2373191192871,45.10720765116404
98,980.0,49.10880779159413,67.49224940174244,45.277211232538214
99,990.0,49.356631599320544,67.74460918225867,45.44549965004816
100,1000.0,49.6020395116513,67.99444960769651,45.61210706067709
