,temperature,L1_2--AuCu3 a=3.8973,L1_2--AuCu3 a=6.1018,oqmd-298869 a=3.9012
0,0.0,0.0,0.0,0.0
1,10.0,0.035555901016175624,0.04601627881193504,0.0146668111667334
2,20.0,0.3612360844553582,0.5145701129066151,0.18970147640505483
3,30.0,1.0674775157020377,1.806873258629836,0.7109394949124055
4,40.0,2.0802417698570177,3.7543175237100415,1.5822457937480583
5,50.0,3.3262176341735175,6.037029564491446,2.741553316644862
6,60.0,4.738373423198697,8.42851974492884,4.109865151050189
7,70.0,6.255034824222898,10.801169252808187,5.610153255019955
8,80.0,7.8247823706282,13.09131970858925,7.179154141795734
9,90.0,9.408781047504613,15.271368717261673,8.770443079175573
10,100.0,10.979879342092831,17.33280135851312,10.352442227577043
11,110.0,12.520270599905274,19.276747964149333,11.904914636051148
12,120.0,14.019019010197894,21.108916068235775,13.415661173969287
13,130.0,15.469989049737764,22.83692170766153,14.877937084111288
14,140.0,16.870285444330296,24.46891041739192,16.28859361091664
15,150.0,18.21914081372961,26.012867042759204,17.646797426153604
16,160.0,19.517147028145832,27.47629223287918,18.95316886330627
17,170.0,20.76573422234885,28.86607278118156,20.20921015523721
18,180.0,21.96682238184302,30.18845270674985,21.41692984645921
19,190.0,23.12259098689013,31.449054767233978,22.578598324715102
20,200.0,24.235328586400698,32.652925252730626,23.696590457524685
21,210.0,25.3073361533181,33.80458754106276,24.773285906784743
22,220.0,26.340866470199916,34.90809682339466,25.811007546977315
23,230.0,27.33808755300867,35.967092216101896,26.81198498424362
24,240.0,28.301062027951204,36.98484455734255,27.778334534787724
25,250.0,29.231737013482068,37.96429931013459,28.712049912744813
26,260.0,30.13194083732468,38.90811458178873,29.614999797782318
27,270.0,31.003384117408025,39.81869455935953,30.488929731105628
28,280.0,31.847663545689603,40.69821878579408,31.33546664238135
29,290.0,32.66626726213582,41.54866773729037,32.156124882104905
30,300.0,33.4605810779997,42.37184515161495,32.95231301815812
31,310.0,34.23189505998176,43.16939752394075,33.725340913804914
32,320.0,34.98141015836145,43.94283114443387,34.47642677842191
33,330.0,35.710244678588474,44.69352700760381,35.20670399929242
34,340.0,36.419440474475216,45.42275388109166,35.91722764122853
35,350.0,37.10996879423854,46.131679782772906,36.608980553063994
36,360.0,37.782735745921606,46.82138208062265,37.282879054488774
37,370.0,38.43858737201781,47.49285639952498,37.93977819906441
38,380.0,39.07831433815413,48.147024493118636,38.580476623377734
39,390.0,39.70265624995742,48.78474121628503,39.20572100083833
40,400.0,40.312305617798394,49.40680071464806,39.816210123461055
41,410.0,40.90791149194025,50.01394193106471,40.4125986372827
42,420.0,41.490082791854114,50.60685351506785,40.995500457718265
