,temperature,L2_1--AlCu2Mn--heusler a=10.1916
0,0.0,0.0
1,10.0,0.9482827554675223
2,20.0,3.833152524906968
3,30.0,7.4391885341009205
4,40.0,10.88363632748116
5,50.0,13.746922971512477
6,60.0,15.992040674444205
7,70.0,17.716679776869697
8,80.0,19.038824436050373
9,90.0,20.05944771002442
10,100.0,20.855984422853766
11,110.0,21.485418771489144
12,120.0,21.989141285297467
13,130.0,22.39722379280398
14,140.0,22.731663650196218
15,150.0,23.008706522914775
16,160.0,23.24048810394607
17,170.0,23.436180298886075
18,180.0,23.602790392322802
19,190.0,23.745736670753406
20,200.0,23.869253803930665
21,210.0,23.976681351142894
22,220.0,24.070678296633172
23,230.0,24.153378024388545
24,240.0,24.22651830113166
25,250.0,24.2915151221412
26,260.0,24.34952238122703
27,270.0,24.40151423417175
28,280.0,24.448295760971746
29,290.0,24.490531903590206
30,300.0,24.52878680972069
31,310.0,24.563564942160617
32,320.0,24.595259742824346
33,330.0,24.62422076797312
34,340.0,24.650756443795682
35,350.0,24.675121939264912
36,360.0,24.697572540053823
37,370.0,24.71827465412976
38,380.0,24.73739248059764
39,390.0,24.755124687547163
40,400.0,24.771574553013554
41,410.0,24.786829131433393
42,420.0,24.801041184211137
43,430.0,24.814297374683857
44,440.0,24.826665228656225
45,450.0,24.838225467483543
46,460.0,24.849011875188463
47,470.0,24.85912263678774
48,480.0,24.86867422534685
49,490.0,24.8775835022002
50,500.0,24.88591232625802
51,510.0,24.89375921336067
52,520.0,24.9012133003563
53,530.0,24.908172095358534
54,540.0,24.914773811311957
55,550.0,24.921037997363836
56,560.0,24.92675214850649
57,570.0,24.93215023068714
58,580.0,24.93738558795846
59,590.0,24.94224802902627
60,600.0,24.947609098620195
61,610.0,24.952100955961615
62,620.0,24.95504876247515
63,630.0,24.96007716386312
64,640.0,24.9553925108312
65,650.0,24.976325654639957
66,660.0,24.97737824116898
67,670.0,24.960983868977205
68,680.0,24.976776384720765
69,690.0,24.978623094818293
70,700.0,24.981062610522347
71,710.0,24.985580776520063
72,720.0,24.986451778257436
73,730.0,24.988486019435893
74,740.0,24.990641610318026
75,750.0,24.99275064814546
76,760.0,24.99467408448905
77,770.0,24.99478081338828
78,780.0,24.998285011168292
79,790.0,25.001004997910403
80,800.0,24.99302969329939
81,810.0,25.002694701597417
82,820.0,25.01117224829849
83,830.0,25.004378130451485
84,840.0,25.006083638249056
85,850.0,25.006992730352284
86,860.0,25.007589139480906
87,870.0,25.00844209146903
88,880.0,25.009548713341683
89,890.0,25.010548465420808
90,900.0,25.011051660702524
91,910.0,25.011837879481927
92,920.0,25.012196532763927
93,930.0,25.01269851053563
94,940.0,25.01337112897985
95,950.0,25.01369012004957
96,960.0,25.014077966859855
97,970.0,25.0144014356071
98,980.0,25.01467270100503
99,990.0,25.014898178551164
100,1000.0,
