,temperature,D0_3--BiF3 a=6.0320,L1_2--AuCu3 a=3.8901,L1_2--AuCu3 a=6.3942,mp-1186013 a=5.5219,mp-31138 a=3.8890,oqmd-17678 a=3.8890,oqmd-298701 a=3.8809
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11007547837372259,0.030490275852187092,0.0685801396342193,0.020080151066163718,0.028740863035438186,0.02874099439436582,0.026986964653830974
2,20.0,0.7917784098145274,0.4786307959878898,0.8184359112279557,0.27142160778034474,0.41193519269856593,0.4119437950867335,0.36446778655912143
3,30.0,1.925983863189047,1.7287061411667968,3.0906216485084967,1.1566238069903239,1.5654066215559959,1.5653512463414536,1.45981102944788
4,40.0,3.3312712255138184,3.584429926668242,6.251383749043883,2.6880743811516488,3.3668782309925183,3.3667140218066396,3.2424096279928314
5,50.0,4.933150016075491,5.76380077351516,9.394474703406745,4.621188535511735,5.523493531868644,5.5232292570579515,5.399111046225635
6,60.0,6.6439029484301875,8.002408622019455,12.116790022216769,6.699380371082058,7.757224858585231,7.756892538651364,7.63689087955933
7,70.0,8.368533700422052,10.117700677370427,14.341849710734063,8.735346513314047,9.878324623292123,9.877958177649788,9.76224008311303
8,80.0,10.028301015914375,12.017638234111125,16.12031435567398,10.621062082291823,11.79033028644288,11.789955868197076,11.678641876905843
9,90.0,11.571654582703031,13.674430665778955,17.53425076651655,12.309308498133914,13.462418058069563,13.462052592400804,13.355620973948158
10,100.0,12.972763144964913,15.09599116427037,18.661738713210287,13.790777752399768,14.900473374746186,14.900126409620023,14.799126807050746
11,110.0,14.224688515203818,16.30622247265371,19.567130360442356,15.076354260940334,16.12713773647795,16.12681381394908,16.031646786259106
12,120.0,15.332245243513453,17.33386315587912,20.30059972329649,16.185847424773982,17.170432845403308,17.170133417052877,17.08097859790279
13,130.0,16.30650500637832,18.207000374789867,20.900415403752103,17.14164208901137,18.058087441389524,18.05781218496146,17.97464478110904
14,140.0,17.16116742920632,18.950778035855915,21.395575195507703,17.96547589710691,18.815108381777055,18.814856035782867,18.73749621501391
