,temperature,mp-1498 a=12.9749
0,0.0,0.0
1,10.0,0.15017428830514762
2,20.0,1.041151002294171
3,30.0,2.6504059992072486
4,40.0,4.634224159235347
5,50.0,6.734373267046922
6,60.0,8.79454150614316
7,70.0,10.72132948839849
8,80.0,12.466700015228723
9,90.0,14.015156265505407
10,100.0,15.371658411944413
11,110.0,16.552007086891408
12,120.0,17.576400053740407
13,130.0,18.465664592223938
14,140.0,19.239321251038575
15,150.0,19.914755944023632
16,160.0,20.507008837209398
17,170.0,21.02887311194237
18,180.0,21.491121293638336
19,190.0,21.902779853277405
20,200.0,22.271399175109195
21,210.0,22.60328910874399
22,220.0,22.903734368451357
23,230.0,23.177167306697477
24,240.0,23.42731851488947
25,250.0,23.65733721394724
26,260.0,23.8698865770474
27,270.0,24.06723245420181
28,280.0,24.25130797274397
29,290.0,24.423767613414192
30,300.0,24.58602861704805
31,310.0,24.739320278999685
32,320.0,24.884696858606173
33,330.0,25.023076782439116
34,340.0,25.15526394933281
35,350.0,25.281955265396196
36,360.0,25.403756362521417
37,370.0,25.5212071205919
38,380.0,25.63478363520579
39,390.0,25.744895538470658
40,400.0,25.85191304554844
41,410.0,25.956165367532396
42,420.0,26.05794292259296
43,430.0,26.157498627467884
44,440.0,26.255067783681355
45,450.0,26.35084908121508
46,460.0,26.445025557855537
47,470.0,26.53777274833676
48,480.0,26.62922163818756
49,490.0,26.719511562771377
50,500.0,26.808761047541108
51,510.0,26.89707288781473
52,520.0,26.984544161460445
53,530.0,27.0712500959744
54,540.0,27.157276649793825
55,550.0,27.242687638319104
56,560.0,27.327543534051348
57,570.0,27.41190208314001
58,580.0,27.495800284483796
59,590.0,27.579280918296035
60,600.0,27.66238741064809
61,610.0,27.74514915586585
62,620.0,27.827593562323663
63,630.0,27.909741412658907
64,640.0,27.99161578149418
65,650.0,28.073228702827688
66,660.0,28.154594468882866
67,670.0,28.23571820488728
68,680.0,28.3166209407387
69,690.0,28.397280438494526
70,700.0,28.477723871395053
71,710.0,28.557954243396964
72,720.0,28.637933125344315
73,730.0,28.71767245131559
74,740.0,28.79717303304175
75,750.0,28.87642585130472
76,760.0,28.955401008686238
77,770.0,29.034098571488272
78,780.0,29.112501149505356
79,790.0,29.190600657452617
80,800.0,29.26835624115831
81,810.0,29.345754411826654
82,820.0,29.422788121818424
83,830.0,29.499415588634815
84,840.0,29.575622142968083
85,850.0,29.651376286917408
86,860.0,29.726649094640948
87,870.0,29.80141775482932
88,880.0,29.87564871171303
89,890.0,29.949307408205822
90,900.0,30.022355830002333
91,910.0,30.09476183834177
92,920.0,30.166509395446376
93,930.0,30.23754474487695
94,940.0,30.30781871072188
95,950.0,30.377315962127916
96,960.0,30.44598212280848
97,970.0,30.513785985609946
98,980.0,30.580675365498042
99,990.0,30.6466038939717
100,1000.0,
