,temperature,mp-10901 a=4.2079
0,0.0,0.0
1,10.0,0.09421285140359421
2,20.0,0.740510372649274
3,30.0,2.09154447544567
4,40.0,3.7997840514399743
5,50.0,5.616952289358051
6,60.0,7.430143275671753
7,70.0,9.17559008844904
8,80.0,10.810908892615391
9,90.0,12.31090716307873
10,100.0,13.665315467574173
11,110.0,14.875036458806283
12,120.0,15.948091712837707
13,130.0,16.896285644439473
14,140.0,17.732872803947174
15,150.0,18.471107168645275
16,160.0,19.123443143731738
17,170.0,19.701154963112497
18,180.0,20.21421609006017
19,190.0,20.67132443009224
20,200.0,21.079991597715022
21,210.0,21.44667524517296
22,220.0,21.776903787674428
23,230.0,22.0754106315393
24,240.0,22.34625163281965
25,250.0,22.592891888000505
26,260.0,22.81830945985615
27,270.0,23.025065716673833
28,280.0,23.21536480150363
29,290.0,23.391113817617843
30,300.0,23.553960724157335
31,310.0,23.705336859137894
32,320.0,23.846491154280365
33,330.0,23.978516019494457
34,340.0,24.10236342918479
35,350.0,24.21886766222356
36,360.0,24.328767573538748
37,370.0,24.43271448391342
38,380.0,24.531282473995773
39,390.0,24.624979185759138
40,400.0,24.714261340763233
41,410.0,24.799531953372043
42,420.0,24.881153844644924
43,430.0,24.959447669074994
44,440.0,25.034701145125243
45,450.0,25.10717688225287
46,460.0,25.17710310195656
47,470.0,25.244696006968766
48,480.0,25.31015216113017
49,490.0,25.373632653602684
50,500.0,25.43530069926728
51,510.0,25.495299958964182
52,520.0,25.553750805657597
53,530.0,25.610782504345924
54,540.0,25.666496521162394
55,550.0,25.720990488009136
56,560.0,25.774351333232367
57,570.0,25.826664714313605
58,580.0,25.878011525547493
59,590.0,25.928456704251097
60,600.0,25.97806264539551
61,610.0,26.02687951630721
62,620.0,26.07498209291468
63,630.0,26.122408151327836
64,640.0,26.169192335972827
65,650.0,26.215392989783805
66,660.0,26.261049316181644
67,670.0,26.30618390881531
68,680.0,26.350834360520192
69,690.0,26.395051565849762
70,700.0,26.438847210492998
71,710.0,26.48223952323259
72,720.0,26.525265871565516
73,730.0,26.567953081062274
74,740.0,26.610317052306463
75,750.0,26.652372429096935
76,760.0,26.694139065988267
77,770.0,26.735650786797766
78,780.0,26.776898312668617
79,790.0,26.817899020087815
80,800.0,26.858686523705288
81,810.0,26.899266529430303
82,820.0,26.93965195861633
83,830.0,26.979830489329647
84,840.0,27.01983468734302
85,850.0,27.059688108658417
86,860.0,27.09936112298872
87,870.0,27.138892053120163
88,880.0,27.178286177098144
89,890.0,27.217534669671174
90,900.0,27.25665509483766
91,910.0,27.295650338708548
92,920.0,27.334532392816048
93,930.0,27.373285758625308
94,940.0,27.411933307576728
95,950.0,27.45050568291942
96,960.0,27.488950314989207
97,970.0,27.52730086314489
98,980.0,27.56556733913388
99,990.0,27.603729779568834
100,1000.0,
