calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3f8833e7-8b20-42d4-9013-52b7bea4bd50,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,A15--Cr3Si,A15--Cr3Si,4.808636466560831,4.808636466560831,4.808636466560831,90.0,90.0,90.0,1e-08,negative,366.815,116.705,116.705,0.000,0.000,0.000,116.705,366.815,116.705,-0.000,-0.000,0.000,116.705,116.705,366.815,0.000,-0.000,0.000,0.000,0.000,0.000,76.087,-0.000,0.000,0.000,0.000,0.000,0.000,76.087,0.000,0.000,0.000,0.000,0.000,0.000,76.087
b2008d52-c232-4f28-9be6-04d7954df195,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,A15--Cr3Si,A15--Cr3Si,7.30519574586435,7.30519574586435,7.30519574586435,90.0,90.0,90.0,1e-08,negative,14.036,3.339,3.339,0.000,0.000,-0.000,3.339,14.036,3.339,0.000,0.000,-0.000,3.339,3.339,14.036,-0.000,0.000,-0.000,0.000,0.000,0.000,2.928,-0.000,-0.000,0.000,-0.000,0.000,-0.000,2.928,-0.000,0.000,0.000,-0.000,-0.000,0.000,2.928
3f8833e7-8b20-42d4-9013-52b7bea4bd50,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,A15--Cr3Si,A15--Cr3Si,4.808636466560831,4.808636466560831,4.808636466560831,90.0,90.0,90.0,1e-08,positive,366.815,116.705,116.705,0.000,0.000,0.000,116.705,366.815,116.705,-0.000,0.000,-0.000,116.705,116.705,366.815,-0.000,0.000,0.000,-0.000,-0.000,-0.000,76.087,-0.000,0.000,-0.000,-0.000,-0.000,0.000,76.087,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,76.087
b2008d52-c232-4f28-9be6-04d7954df195,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,A15--Cr3Si,A15--Cr3Si,7.30519574586435,7.30519574586435,7.30519574586435,90.0,90.0,90.0,1e-08,positive,13.673,3.521,3.521,0.000,0.000,0.000,3.521,13.673,3.521,0.000,-0.000,0.000,3.521,3.521,13.673,0.000,-0.000,0.000,0.000,-0.000,-0.000,2.928,-0.000,0.000,-0.000,0.000,-0.000,0.000,2.928,0.000,-0.000,-0.000,0.000,0.000,-0.000,2.928
815b3153-b29e-4402-9561-a0862ff9f2e6,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,A15--Cr3Si,A15--Cr3Si,4.808636466560831,4.808636466560831,4.808636466560831,90.0,90.0,90.0,1e-07,negative,366.816,116.705,116.705,0.000,-0.000,0.000,116.705,366.816,116.705,-0.000,-0.000,0.000,116.705,116.705,366.816,0.000,0.000,0.000,0.000,-0.000,0.000,76.087,-0.000,0.000,-0.000,0.000,0.000,0.000,76.087,0.000,-0.000,0.000,0.000,0.000,0.000,76.087
dae3608d-0ac1-4600-aacc-9668714b9ade,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,A15--Cr3Si,A15--Cr3Si,7.30519574586435,7.30519574586435,7.30519574586435,90.0,90.0,90.0,1e-07,negative,13.673,3.521,3.521,-0.000,0.000,-0.000,3.521,13.673,3.521,-0.000,0.000,-0.000,3.521,3.521,13.673,-0.000,0.000,-0.000,-0.000,0.000,0.000,2.928,0.000,-0.000,0.000,-0.000,0.000,-0.000,2.928,-0.000,0.000,0.000,-0.000,-0.000,0.000,2.928
815b3153-b29e-4402-9561-a0862ff9f2e6,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,A15--Cr3Si,A15--Cr3Si,4.808636466560831,4.808636466560831,4.808636466560831,90.0,90.0,90.0,1e-07,positive,366.804,116.710,116.710,0.000,0.000,-0.000,116.710,366.804,116.710,-0.000,-0.000,-0.000,116.710,116.710,366.804,-0.000,-0.000,0.000,-0.000,0.000,-0.000,76.087,0.000,-0.000,0.000,-0.000,-0.000,0.000,76.087,-0.000,0.000,-0.000,-0.000,-0.000,0.000,76.087
dae3608d-0ac1-4600-aacc-9668714b9ade,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,A15--Cr3Si,A15--Cr3Si,7.30519574586435,7.30519574586435,7.30519574586435,90.0,90.0,90.0,1e-07,positive,14.036,3.339,3.339,0.000,-0.000,0.000,3.339,14.036,3.339,0.000,-0.000,0.000,3.339,3.339,14.036,0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.928,0.000,0.000,-0.000,0.000,-0.000,0.000,2.928,0.000,-0.000,-0.000,0.000,0.000,0.000,2.928
1c7b916d-7cd7-4ed4-ab86-d8e0352b9566,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,A15--Cr3Si,A15--Cr3Si,4.808636466560831,4.808636466560831,4.808636466560831,90.0,90.0,90.0,1e-06,negative,366.806,116.711,116.711,0.000,-0.000,-0.000,116.711,366.806,116.711,0.000,0.000,0.000,116.711,116.711,366.806,0.000,-0.000,0.000,0.000,-0.000,0.000,76.087,-0.000,-0.000,-0.000,0.000,0.000,0.000,76.087,0.000,-0.000,0.000,0.000,-0.000,-0.000,76.087
20e18461-bf07-4e4c-b301-2805fd55c680,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,A15--Cr3Si,A15--Cr3Si,7.30519574586435,7.30519574586435,7.30519574586435,90.0,90.0,90.0,1e-06,negative,14.036,3.339,3.339,-0.000,0.000,-0.000,3.339,14.036,3.339,-0.000,0.000,-0.000,3.339,3.339,14.036,-0.000,0.000,-0.000,-0.000,0.000,0.000,3.180,0.000,0.000,0.000,-0.000,0.000,-0.000,3.180,-0.000,0.000,0.000,-0.000,-0.000,0.000,3.180
1c7b916d-7cd7-4ed4-ab86-d8e0352b9566,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,A15--Cr3Si,A15--Cr3Si,4.808636466560831,4.808636466560831,4.808636466560831,90.0,90.0,90.0,1e-06,positive,366.803,116.710,116.710,0.000,0.000,-0.000,116.710,366.803,116.710,-0.000,0.000,-0.000,116.710,116.710,366.803,0.000,0.000,-0.000,-0.000,0.000,-0.000,76.087,0.000,-0.000,0.000,-0.000,-0.000,0.000,76.087,-0.000,0.000,-0.000,-0.000,-0.000,0.000,76.087
20e18461-bf07-4e4c-b301-2805fd55c680,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,A15--Cr3Si,A15--Cr3Si,7.30519574586435,7.30519574586435,7.30519574586435,90.0,90.0,90.0,1e-06,positive,14.036,3.339,3.339,0.000,-0.000,0.000,3.339,14.036,3.339,0.000,-0.000,0.000,3.339,3.339,14.036,0.000,0.000,0.000,0.000,-0.000,-0.000,3.180,-0.000,0.000,-0.000,0.000,-0.000,0.000,3.180,0.000,-0.000,-0.000,0.000,0.000,-0.000,3.180
a0308929-2020-470b-8194-2c88cddb243a,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,D0_3--BiF3,D0_3--BiF3,5.902706581743247,5.902706581743247,5.902706581743247,90.0,90.0,90.0,1e-08,negative,306.231,239.260,239.260,-0.000,-0.000,-0.000,239.260,306.231,239.260,-0.000,-0.000,-0.000,239.260,239.260,306.231,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,177.826,0.000,-0.000,0.000,-0.000,0.000,-0.000,177.826,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,177.826
a0308929-2020-470b-8194-2c88cddb243a,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,D0_3--BiF3,D0_3--BiF3,5.902706581743247,5.902706581743247,5.902706581743247,90.0,90.0,90.0,1e-08,positive,306.231,239.260,239.260,0.000,0.000,0.000,239.260,306.231,239.260,0.000,-0.000,0.000,239.260,239.260,306.231,0.000,0.000,0.000,0.000,0.000,-0.000,177.826,0.000,0.000,0.000,0.000,-0.000,0.000,177.826,0.000,0.000,0.000,0.000,0.000,0.000,177.826
1a7794df-7371-4526-adf6-6a15a1365755,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,D0_3--BiF3,D0_3--BiF3,5.902706581743247,5.902706581743247,5.902706581743247,90.0,90.0,90.0,1e-07,negative,306.231,239.260,239.260,-0.000,-0.000,-0.000,239.260,306.231,239.260,-0.000,0.000,-0.000,239.260,239.260,306.231,0.000,-0.000,-0.000,0.000,0.000,0.000,190.364,-0.000,-0.000,0.000,0.000,0.000,-0.000,190.364,-0.000,0.000,0.000,0.000,-0.000,-0.000,190.364
1a7794df-7371-4526-adf6-6a15a1365755,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,D0_3--BiF3,D0_3--BiF3,5.902706581743247,5.902706581743247,5.902706581743247,90.0,90.0,90.0,1e-07,positive,306.231,239.260,239.260,0.000,-0.000,0.000,239.260,306.231,239.260,0.000,0.000,-0.000,239.260,239.260,306.231,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,190.364,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,190.364,0.000,-0.000,-0.000,-0.000,0.000,-0.000,190.364
c208a503-f61b-47c8-a01c-178a9a97b939,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,D0_3--BiF3,D0_3--BiF3,5.902706581743247,5.902706581743247,5.902706581743247,90.0,90.0,90.0,1e-06,negative,306.232,239.259,239.259,-0.000,-0.000,-0.000,239.259,306.232,239.259,-0.000,-0.000,-0.000,239.259,239.259,306.232,-0.000,-0.000,-0.000,0.000,0.000,0.001,177.826,-0.000,-0.000,0.000,0.000,0.001,-0.000,177.826,-0.000,0.000,0.001,0.000,-0.000,0.000,177.826
c208a503-f61b-47c8-a01c-178a9a97b939,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,D0_3--BiF3,D0_3--BiF3,5.902706581743247,5.902706581743247,5.902706581743247,90.0,90.0,90.0,1e-06,positive,306.229,239.262,239.262,0.000,-0.000,0.000,239.262,306.229,239.262,0.000,0.000,-0.000,239.262,239.262,306.229,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,177.826,0.000,0.000,-0.000,-0.000,-0.001,0.000,177.826,-0.000,-0.000,-0.001,-0.000,0.000,-0.000,177.826
91b55b16-2628-49bd-92a8-93660d4dd5eb,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,L1_2--AuCu3,L1_2--AuCu3,3.7678351154280896,3.7678351154280896,3.7678351154280896,90.0,90.0,90.0,1e-08,negative,208.345,173.844,173.844,-0.000,0.000,0.000,173.844,208.345,173.844,0.000,0.000,0.000,173.844,173.844,208.345,0.000,0.000,0.000,-0.000,0.000,0.000,101.657,-0.000,-0.000,0.000,-0.000,0.000,-0.000,101.657,-0.000,0.000,0.000,0.000,0.000,-0.000,101.657
91b55b16-2628-49bd-92a8-93660d4dd5eb,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,L1_2--AuCu3,L1_2--AuCu3,3.7678351154280896,3.7678351154280896,3.7678351154280896,90.0,90.0,90.0,1e-08,positive,208.345,173.844,173.844,-0.000,-0.000,0.000,173.844,208.345,173.844,-0.000,-0.000,0.000,173.844,173.844,208.345,0.000,0.000,-0.000,0.000,-0.000,-0.000,101.657,0.000,0.000,-0.000,0.000,-0.000,0.000,101.657,0.000,-0.000,-0.000,-0.000,0.000,0.000,101.657
e684e5eb-9ec6-4144-b8a5-e35c6d14d2cb,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,L1_2--AuCu3,L1_2--AuCu3,3.7678351154280896,3.7678351154280896,3.7678351154280896,90.0,90.0,90.0,1e-07,negative,208.345,173.845,173.845,0.000,0.000,-0.000,173.845,208.345,173.845,0.000,0.000,-0.000,173.845,173.845,208.345,-0.000,-0.000,0.000,-0.000,0.000,0.000,101.657,-0.000,-0.000,0.000,-0.000,0.000,-0.000,101.657,-0.000,0.000,0.000,-0.000,-0.000,0.000,101.657
e684e5eb-9ec6-4144-b8a5-e35c6d14d2cb,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,L1_2--AuCu3,L1_2--AuCu3,3.7678351154280896,3.7678351154280896,3.7678351154280896,90.0,90.0,90.0,1e-07,positive,208.345,173.844,173.844,-0.000,0.000,-0.000,173.844,208.345,173.844,0.000,-0.000,0.000,173.844,173.844,208.345,0.000,0.000,0.000,0.000,-0.000,-0.000,101.657,-0.000,0.000,-0.000,0.000,-0.000,0.000,101.657,0.000,-0.000,-0.000,0.000,0.000,0.000,101.657
a6747d3d-75f7-4b3e-bcfb-b48bfb89c81a,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,L1_2--AuCu3,L1_2--AuCu3,3.7678351154280896,3.7678351154280896,3.7678351154280896,90.0,90.0,90.0,1e-06,negative,208.348,173.848,173.848,-0.000,0.000,0.000,173.848,208.348,173.848,0.000,-0.000,-0.000,173.848,173.848,208.348,-0.000,-0.000,0.000,-0.000,0.000,0.000,101.657,0.000,-0.000,0.000,-0.000,0.000,-0.000,101.657,0.000,0.000,0.000,-0.000,0.000,0.000,101.657
a6747d3d-75f7-4b3e-bcfb-b48bfb89c81a,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,L1_2--AuCu3,L1_2--AuCu3,3.7678351154280896,3.7678351154280896,3.7678351154280896,90.0,90.0,90.0,1e-06,positive,208.342,173.841,173.841,0.000,-0.000,-0.000,173.841,208.342,173.841,-0.000,0.000,-0.000,173.841,173.841,208.342,0.000,-0.000,0.000,0.000,-0.000,-0.000,101.657,0.000,0.000,-0.000,0.000,-0.000,0.000,101.657,0.000,-0.000,-0.000,0.000,-0.000,0.000,101.657
689cef33-d11f-4306-be6b-5067373a5a93,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,oqmd-299318,oqmd-299318,3.72624148213689,3.72624148213689,7.8200366566057715,90.0,90.0,90.0,1e-08,negative,172.043,184.286,142.626,0.000,0.000,-0.000,184.286,172.043,142.626,0.000,0.000,-0.000,142.626,142.626,219.303,-0.000,0.000,0.000,0.000,0.000,0.000,76.478,0.000,0.000,0.000,0.000,0.000,-0.000,76.478,-0.000,0.000,0.000,0.000,0.000,0.000,122.401
689cef33-d11f-4306-be6b-5067373a5a93,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,oqmd-299318,oqmd-299318,3.72624148213689,3.72624148213689,7.8200366566057715,90.0,90.0,90.0,1e-08,positive,172.043,184.286,142.626,0.000,0.000,0.000,184.286,172.043,142.626,-0.000,0.000,0.000,142.626,142.626,219.303,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,76.478,0.000,0.000,-0.000,-0.000,-0.000,-0.000,76.478,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,122.401
3142dd40-a6f8-4587-ba79-400f709f761f,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,oqmd-299318,oqmd-299318,3.72624148213689,3.72624148213689,7.8200366566057715,90.0,90.0,90.0,1e-07,negative,172.043,184.286,142.626,-0.000,-0.000,-0.000,184.286,172.043,142.626,-0.000,-0.000,0.000,142.625,142.625,219.303,0.000,0.000,-0.000,0.000,0.000,0.000,87.166,-0.000,-0.000,0.000,0.000,0.000,-0.000,87.166,-0.000,0.000,0.000,0.000,-0.000,0.000,122.401
3142dd40-a6f8-4587-ba79-400f709f761f,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,oqmd-299318,oqmd-299318,3.72624148213689,3.72624148213689,7.8200366566057715,90.0,90.0,90.0,1e-07,positive,142.879,213.449,142.625,-0.000,0.000,0.000,213.449,142.879,142.625,0.000,-0.000,0.000,142.626,142.626,219.303,0.000,-0.000,0.000,-0.000,-0.000,-0.000,87.166,0.000,-0.000,-0.000,-0.000,-0.000,0.000,87.166,0.000,-0.000,-0.000,-0.000,0.000,-0.000,122.401
3c81d477-d19c-4213-b4c8-2e819e4243ad,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,oqmd-299318,oqmd-299318,3.72624148213689,3.72624148213689,7.8200366566057715,90.0,90.0,90.0,1e-06,negative,142.880,213.450,142.626,-0.000,0.000,-0.000,213.450,142.880,142.626,-0.000,0.000,-0.000,142.625,142.625,219.300,-0.000,-0.000,-0.000,0.000,0.000,0.000,76.478,0.000,-0.000,0.000,0.000,0.000,0.000,76.478,-0.000,0.000,0.001,0.000,-0.000,-0.000,122.401
3c81d477-d19c-4213-b4c8-2e819e4243ad,MO_137572817842_000,EAM_Dynamo_SchopfBrommerFrigan_2012_AlMnPd__MO_137572817842_000,bdd76724-0693-4e46-8a9a-39e1bc2204ce,2012--Schopf-D-Brommer-P-Frigan-B-Trebin-H-R--Al-Mn-Pd,Al3Mn,oqmd-299318,oqmd-299318,3.72624148213689,3.72624148213689,7.8200366566057715,90.0,90.0,90.0,1e-06,positive,142.879,213.448,142.625,0.000,-0.000,-0.000,213.448,142.879,142.625,0.000,-0.000,0.000,142.626,142.626,219.305,0.000,0.000,0.000,-0.000,-0.000,-0.000,76.478,0.000,0.000,-0.000,-0.000,-0.000,0.000,76.478,0.000,-0.000,-0.001,-0.000,0.000,-0.000,122.401
