,temperature,A15--Cr3Si a=4.8086,D0_3--BiF3 a=5.9027,L1_2--AuCu3 a=3.7678
0,0.0,0.0,0.0,0.0
1,10.0,2.1367549375481184e-07,1.3182729267647972e-07,-3.319667348412143e-07
2,20.0,1.0961113102870094e-06,4.1065553956908535e-07,-8.204643915526855e-07
3,30.0,2.8495776925831332e-06,9.151584016678066e-07,-1.3725342097993559e-06
4,40.0,5.163177920653188e-06,1.7149811522804114e-06,-1.8517425376274943e-06
5,50.0,7.567519478278079e-06,2.7834112454437965e-06,-2.1762604002861897e-06
6,60.0,9.72639398972706e-06,3.998260300700902e-06,-2.368696430469687e-06
7,70.0,1.1489797967896847e-05,5.214950880320483e-06,-2.503980422838447e-06
8,80.0,1.2828362446990814e-05,6.321100525461727e-06,-2.6499461598888205e-06
9,90.0,1.3773376354671195e-05,7.250290252230168e-06,-2.8471237886849415e-06
10,100.0,1.438202958253569e-05,7.978085289010897e-06,-3.1105971782879e-06
11,110.0,1.4711159062566988e-05,8.505170657090636e-06,-3.4413948519886097e-06
12,120.0,1.4815856105503376e-05,8.847437664479818e-06,-3.831759834107215e-06
13,130.0,1.4743203960159518e-05,9.027300220017903e-06,-4.272001147423802e-06
14,140.0,1.4532037619855689e-05,9.068078631708638e-06,-4.752241052258174e-06
15,150.0,1.4213512508696343e-05,8.991886033956617e-06,-5.2623995208570395e-06
16,160.0,1.3812397937537173e-05,8.819191766980279e-06,-5.7948839253275775e-06
17,170.0,1.3350056826009226e-05,8.568582820537134e-06,-6.343159839253644e-06
18,180.0,1.2841504425525709e-05,8.254020183344563e-06,-6.901685410792781e-06
19,190.0,1.2300153638133924e-05,7.888204267114145e-06,-7.4663073349742265e-06
20,200.0,1.1736159480865531e-05,7.481633908033607e-06,-8.033568829112083e-06
21,210.0,1.1157046009003197e-05,7.043010903625153e-06,-8.600907925891303e-06
22,220.0,1.0568957776752161e-05,6.579924876059006e-06,-9.166622622927025e-06
23,230.0,9.977480838377252e-06,6.097773010553942e-06,-9.729187279393495e-06
24,240.0,9.386654608001863e-06,5.60181851876192e-06,-1.028724073482057e-05
25,250.0,8.799063189926458e-06,5.095888474499845e-06,-1.084025715268204e-05
26,260.0,8.217626713511564e-06,4.582762367162174e-06,-1.1387598812049655e-05
27,270.0,7.644109187692779e-06,4.066205003430221e-06,-1.1928880476546205e-05
28,280.0,7.079987394458693e-06,3.5480114984670274e-06,-1.2463959781687536e-05
29,290.0,6.526955682335413e-06,3.0292900187431905e-06,-1.2992816098045733e-05
30,300.0,5.985468682273268e-06,2.5122484626223893e-06,-1.3515298181502859e-05
31,310.0,5.456002749490866e-06,1.9984121340928136e-06,-1.4031367079559474e-05
32,320.0,4.939407306959229e-06,1.4880333413058267e-06,-1.4540933081572873e-05
33,330.0,4.435499924735962e-06,9.825427150867003e-07,-1.5044874554133199e-05
