,temperature,oqmd-27876 a=6.3609
0,0.0,12.904364253702614
1,10.0,12.904359655172048
2,20.0,12.904341410789518
3,30.0,12.904323871313888
4,40.0,12.90434579199293
5,50.0,12.90445611391643
6,60.0,12.904697318785486
7,70.0,12.905097172235418
8,80.0,12.905668530694859
9,90.0,12.906412900738001
10,100.0,12.907324476161321
11,110.0,12.908393111325069
12,120.0,12.909606879816218
13,130.0,12.910953110163756
14,140.0,12.912419498035197
15,150.0,12.913994538929018
16,160.0,12.915667760317508
17,170.0,12.917429521644271
18,180.0,12.919271500505403
19,190.0,12.92118607475624
20,200.0,12.923166698110197
21,210.0,12.925207571490578
22,220.0,12.927303464030597
23,230.0,12.929449936863382
24,240.0,12.931642972522374
25,250.0,12.933879080172996
26,260.0,12.936155147921827
27,270.0,12.938468417865863
28,280.0,12.940816473922865
29,290.0,12.943197161280816
30,300.0,12.945608541529946
31,310.0,12.948048896280707
32,320.0,12.950516677108123
33,330.0,12.953010589229063
34,340.0,12.955529308130604
35,350.0,12.958071772131934
36,360.0,12.960636990203188
37,370.0,12.963224045007854
38,380.0,12.965832157439175
39,390.0,12.968460571088206
40,400.0,12.97110861242748
41,410.0,12.97377571728794
42,420.0,12.976461339017277
43,430.0,12.979164961832348
44,440.0,12.981886188769803
45,450.0,12.984624506844806
46,460.0,12.987379662539675
47,470.0,12.990151234139631
48,480.0,12.992938987982097
49,490.0,12.99574259531445
50,500.0,12.99856188447815
51,510.0,13.0013964936023
52,520.0,13.004246321146178
53,530.0,13.007111110102041
54,540.0,13.009990748841883
55,550.0,13.01288504714672
56,560.0,13.015793859549314
57,570.0,13.018717093227034
58,580.0,13.021654579674168
59,590.0,13.02460631965755
60,600.0,13.02757214690526
61,610.0,13.030552000749628
62,620.0,13.033545778868458
63,630.0,13.036553469427227
64,640.0,13.03957501517996
65,650.0,13.04261035674061
66,660.0,13.04565946316213
67,670.0,13.048722293125678
68,680.0,13.051798862290658
69,690.0,13.05488910618384
70,700.0,13.05799303875504
71,710.0,13.061110642437711
72,720.0,13.064241954107768
73,730.0,13.067386942264823
74,740.0,13.070545596047674
75,750.0,13.073717965103532
76,760.0,13.076904075891838
77,770.0,13.080103931043462
78,780.0,13.083317558587234
79,790.0,13.086544978810702
80,800.0,13.08978624468735
81,810.0,13.093041410824672
82,820.0,13.0963104763138
83,830.0,13.099593475597365
84,840.0,13.102890527989818
85,850.0,13.106201593694612
86,860.0,13.109526780539673
87,870.0,13.112866112944669
88,880.0,13.11621971954555
89,890.0,13.119587565896737
90,900.0,13.122969790174746
91,910.0,13.12636641256086
92,920.0,13.129777493008017
93,930.0,13.133203126766897
94,940.0,13.13664342104253
95,950.0,13.140098380832981
96,960.0,13.143568152950575
97,970.0,13.147052737644646
98,980.0,13.15055232458461
99,990.0,13.154066908615576
100,1000.0,
