,temperature,C1--CaF2--fluorite a=5.7365
0,0.0,0.0
1,10.0,9.817354727625053e-08
2,20.0,2.9558334244856795e-07
3,30.0,5.405954954383119e-07
4,40.0,8.262571792402177e-07
5,50.0,1.1678678733030742e-06
6,60.0,1.5907009038304208e-06
7,70.0,2.090402537659239e-06
8,80.0,2.6357853012949294e-06
9,90.0,3.184834102616671e-06
10,100.0,3.6986072995523353e-06
11,110.0,4.175895449833375e-06
12,120.0,4.60856653066688e-06
13,130.0,4.992438970234137e-06
14,140.0,5.322512755290563e-06
15,150.0,5.612116183830709e-06
16,160.0,5.855874419947457e-06
17,170.0,6.06297748341217e-06
18,180.0,6.250187100252624e-06
19,190.0,6.397628818776705e-06
20,200.0,6.528144006088573e-06
21,210.0,6.645733367315818e-06
22,220.0,6.733100178968943e-06
23,230.0,6.806011077826231e-06
24,240.0,6.876578255888331e-06
25,250.0,6.928384034826161e-06
26,260.0,6.973734430447064e-06
27,270.0,7.009384359392181e-06
28,280.0,7.037180693931953e-06
29,290.0,7.0640953994579295e-06
30,300.0,7.080608914048356e-06
31,310.0,7.08859416648264e-06
32,320.0,7.098014835409135e-06
33,330.0,7.1037162625882425e-06
34,340.0,7.1009017665774206e-06
35,350.0,7.1020270759828555e-06
36,360.0,7.097550444491185e-06
37,370.0,7.0892717916599385e-06
38,380.0,7.0799307222331255e-06
39,390.0,7.0683421782534315e-06
40,400.0,7.058725494057289e-06
41,410.0,7.043513462527612e-06
42,420.0,7.02785743986665e-06
43,430.0,7.014304356876329e-06
44,440.0,6.996959749413339e-06
45,450.0,6.97928325519415e-06
46,460.0,6.9611729036814855e-06
47,470.0,6.94083863301488e-06
48,480.0,6.9234185713514376e-06
49,490.0,6.905182821382218e-06
50,500.0,6.882806212964532e-06
51,510.0,6.861637648083603e-06
52,520.0,6.842938753382343e-06
53,530.0,6.819819300639088e-06
54,540.0,6.798119012854919e-06
55,550.0,6.776747905759573e-06
56,560.0,6.755557538738907e-06
57,570.0,6.735555323368938e-06
58,580.0,6.711526363017244e-06
59,590.0,6.691283634599444e-06
60,600.0,6.667079984950655e-06
61,610.0,6.64518533099773e-06
62,620.0,6.623575079053883e-06
63,630.0,6.597392262752016e-06
64,640.0,6.5793473464122165e-06
65,650.0,6.558182523936996e-06
66,660.0,6.532968386901625e-06
67,670.0,6.511186786786739e-06
68,680.0,6.490883453116793e-06
69,690.0,6.467342793078765e-06
70,700.0,6.445428909146422e-06
71,710.0,6.423742963331043e-06
72,720.0,6.400565657584362e-06
73,730.0,6.377722456170866e-06
74,740.0,6.358487226942737e-06
75,750.0,6.337318802926644e-06
76,760.0,6.314915465965751e-06
77,770.0,6.292340785962943e-06
78,780.0,6.27069547842379e-06
79,790.0,6.253366020304823e-06
80,800.0,6.230488890471134e-06
81,810.0,6.206853666467731e-06
82,820.0,6.1864563137331276e-06
83,830.0,6.167150642382793e-06
84,840.0,6.14331655086832e-06
85,850.0,6.12261720610211e-06
86,860.0,6.10756911463115e-06
87,870.0,6.085146826614018e-06
88,880.0,6.063160729547164e-06
89,890.0,6.042801127805714e-06
90,900.0,6.022267898691065e-06
91,910.0,6.003442429217098e-06
92,920.0,5.981662230167085e-06
93,930.0,5.962958604371753e-06
94,940.0,5.944727174608286e-06
95,950.0,5.924537548967374e-06
96,960.0,5.905041585820178e-06
97,970.0,5.883806755206842e-06
98,980.0,5.864579626565854e-06
99,990.0,5.846155251592709e-06
100,1000.0,
