,temperature,mp-605663 a=10.9908
0,0.0,0.0
1,10.0,0.035556157066218175
2,20.0,0.3470070765025638
3,30.0,1.4198832944709148
4,40.0,3.2133184503810006
5,50.0,5.352505872441116
6,60.0,7.5423436638441705
7,70.0,9.612833208883213
8,80.0,11.483939391848466
9,90.0,13.130832369076986
10,100.0,14.558820020539578
11,110.0,15.787405719408065
12,120.0,16.84110898705173
13,130.0,17.74467823676594
14,140.0,18.5208462723704
15,150.0,19.189544036511734
16,160.0,19.767778420613904
17,170.0,20.269816862921036
18,180.0,20.707582932585222
19,190.0,21.09098065195004
20,200.0,21.428216504836957
21,210.0,21.72610634626435
22,220.0,21.990340487335487
23,230.0,22.225679060613935
24,240.0,22.436070210774492
25,250.0,22.624840476484582
26,260.0,22.79485390792448
27,270.0,22.948481656097794
28,280.0,23.087734668621515
29,290.0,23.214374081701994
30,300.0,23.329864106933027
31,310.0,23.435503457602252
32,320.0,23.532394736770605
33,330.0,23.62149280723816
34,340.0,23.703626729543203
35,350.0,23.779526749330984
36,360.0,23.84984153604137
37,370.0,23.915092133899403
38,380.0,23.9757819843097
39,390.0,24.032377164976452
40,400.0,24.085278923007113
41,410.0,24.134764833119235
42,420.0,24.181139834751846
43,430.0,24.224708843793174
44,440.0,24.265705527940305
45,450.0,24.3043704795761
46,460.0,24.34086190427059
47,470.0,24.375369666642126
48,480.0,24.408050736196245
49,490.0,24.439050013978488
50,500.0,24.468484024105546
51,510.0,24.496471666652223
52,520.0,24.523179128942054
53,530.0,24.548608971452943
54,540.0,24.572907681645095
55,550.0,24.59618532465048
56,560.0,24.618420469948834
57,570.0,24.639751711331442
58,580.0,24.660252425734946
59,590.0,24.67992172946491
60,600.0,24.69887405348566
61,610.0,24.717120302163178
62,620.0,24.73469515897613
63,630.0,24.751688915274258
64,640.0,24.768080335414098
65,650.0,24.783955915798252
66,660.0,24.799326045796075
67,670.0,24.81419812168915
68,680.0,24.82865038793223
69,690.0,24.84269092076412
70,700.0,24.856304435867212
71,710.0,24.86956862027239
72,720.0,24.88248687798015
73,730.0,24.895057095682436
74,740.0,24.907337237006566
75,750.0,24.919334237824266
76,760.0,24.931033197008063
77,770.0,24.94244647764597
78,780.0,24.953657206832368
79,790.0,24.964604731300987
80,800.0,24.975334153471152
81,810.0,24.98587138163667
82,820.0,24.996211899716467
83,830.0,25.006335495240954
84,840.0,25.016311195811607
85,850.0,25.02615732248588
86,860.0,25.03577746912134
87,870.0,25.045277669353474
88,880.0,25.05464776071502
89,890.0,25.06384387197151
90,900.0,25.07291563641208
91,910.0,25.081894777915476
92,920.0,25.090765188385685
93,930.0,25.09951683317506
94,940.0,25.10812736238295
95,950.0,25.116723911225773
96,960.0,25.125212313364635
97,970.0,25.133553952875243
98,980.0,25.141861541699974
99,990.0,25.150092723984677
100,1000.0,
