,temperature,mp-1102640 a=5.1273
0,0.0,0.0
1,10.0,2.2815032836996593e-07
2,20.0,6.827827885213931e-07
3,30.0,1.3333369312228436e-06
4,40.0,2.121635496783966e-06
5,50.0,3.00466831027284e-06
6,60.0,3.922698710941549e-06
7,70.0,4.813720054857768e-06
8,80.0,5.641509179067278e-06
9,90.0,6.389822445769005e-06
10,100.0,7.053720203497768e-06
11,110.0,7.634746921296098e-06
12,120.0,8.139723294078705e-06
13,130.0,8.581531547613489e-06
14,140.0,8.96552192432065e-06
15,150.0,9.297855353175154e-06
16,160.0,9.589492502076259e-06
17,170.0,9.84555355360355e-06
18,180.0,1.007054128522905e-05
19,190.0,1.026909285768737e-05
20,200.0,1.0445020632459788e-05
21,210.0,1.0601503394779588e-05
22,220.0,1.0741520109978478e-05
23,230.0,1.0866950137675057e-05
24,240.0,1.0979444979971533e-05
25,250.0,1.1081528667931134e-05
26,260.0,1.1173979203759828e-05
27,270.0,1.1258126625635656e-05
28,280.0,1.1334193839768972e-05
29,290.0,1.1404104565387832e-05
30,300.0,1.1468758153304054e-05
31,310.0,1.1527500944385306e-05
32,320.0,1.1582285227603697e-05
33,330.0,1.1633169996961542e-05
34,340.0,1.1679617427908306e-05
35,350.0,1.1722424027533074e-05
36,360.0,1.1762966087773384e-05
37,370.0,1.1800967797191034e-05
38,380.0,1.1835756379341641e-05
39,390.0,1.1868762227430469e-05
40,400.0,1.18999189240321e-05
41,410.0,1.1928336756813558e-05
42,420.0,1.1955766195656103e-05
43,430.0,1.1981635451215327e-05
44,440.0,1.2005647265048064e-05
45,450.0,1.2028511397905569e-05
46,460.0,1.2050294496421185e-05
47,470.0,1.2070703930528105e-05
48,480.0,1.2089751966052552e-05
49,490.0,1.2108475916615031e-05
50,500.0,1.2126091412390882e-05
51,510.0,1.2142638429351138e-05
52,520.0,1.2158236946863761e-05
53,530.0,1.2173452534165827e-05
54,540.0,1.218750833889901e-05
55,550.0,1.2200992334220123e-05
56,560.0,1.2214403295735642e-05
57,570.0,1.2226440924160094e-05
58,580.0,1.2238616243489038e-05
59,590.0,1.2249890370876768e-05
60,600.0,1.226055220614721e-05
61,610.0,1.2271040725658462e-05
62,620.0,1.2280515818403725e-05
63,630.0,1.2289917531778286e-05
64,640.0,1.2299128533392614e-05
65,650.0,1.230708593509067e-05
66,660.0,1.2315702732814805e-05
67,670.0,1.232360433409922e-05
68,680.0,1.2330360348766624e-05
69,690.0,1.2338452689843593e-05
70,700.0,1.234588997481196e-05
71,710.0,1.2350537653147124e-05
72,720.0,1.2357084628704362e-05
73,730.0,1.2364097715410386e-05
74,740.0,1.2369237917604025e-05
75,750.0,1.2374596078837289e-05
76,760.0,1.2378588233782854e-05
77,770.0,1.2384698830711547e-05
78,780.0,1.2389145702012282e-05
79,790.0,1.2392319343975931e-05
80,800.0,1.2397512360287825e-05
81,810.0,1.2401774415194645e-05
82,820.0,1.240344004335993e-05
83,830.0,1.2407781649750281e-05
84,840.0,1.2412535167469656e-05
85,850.0,1.2414989419504355e-05
86,860.0,1.2416397464356323e-05
87,870.0,1.2419674732440055e-05
88,880.0,1.2422704917943156e-05
89,890.0,1.2424655009037814e-05
90,900.0,1.242715470649815e-05
91,910.0,1.2426582133160447e-05
92,920.0,1.2429419794134364e-05
93,930.0,1.2434648485406475e-05
94,940.0,1.2432224124278553e-05
95,950.0,1.2431710618430067e-05
96,960.0,1.2435192915432366e-05
97,970.0,1.2436868697760308e-05
98,980.0,1.243678714407315e-05
99,990.0,1.2436977805380619e-05
100,1000.0,
